# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.95467160037,	0.95467160037
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.86586493987,	0.868640148011
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.994449583719,	0.993524514339,	0.993524514339,	0.99907493062,	0.99907493062,	0.712303422757,	0.712303422757
	14,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.991674375578,	0.987049028677,	0.986123959297,	0.99814986124,	0.99814986124,	0.552266419981,	0.552266419981
	16,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.984273820537,	0.982423681776,	0.983348751156,	0.982423681776,	0.993524514339,	0.993524514339,	0.416281221092,	0.417206290472
	18,	0.990749306198,	0.990749306198,	0.989824236818,	0.990749306198,	0.967622571693,	0.961147086031,	0.965772432932,	0.962997224792,	0.979648473636,	0.979648473636,	0.300647548566,	0.302497687327
	20,	0.979648473636,	0.976873265495,	0.975948196115,	0.977798334875,	0.928769657724,	0.918593894542,	0.927844588344,	0.924144310823,	0.95559666975,	0.95282146161,	0.18408880666,	0.18408880666
	22,	0.950046253469,	0.950046253469,	0.950046253469,	0.950046253469,	0.868640148011,	0.853839037928,	0.875115633673,	0.872340425532,	0.895467160037,	0.895467160037,	0.13691026827,	0.13691026827
	24,	0.913043478261,	0.90934320074,	0.90749306198,	0.90934320074,	0.790934320074,	0.769657724329,	0.800185013876,	0.794634597595,	0.821461609621,	0.81961147086,	0.0749306197965,	0.0758556891767
	26,	0.81961147086,	0.809435707678,	0.808510638298,	0.813135985199,	0.666049953747,	0.630897317299,	0.664199814986,	0.650323774283,	0.679000925069,	0.675300647549,	0.0397779833488,	0.0397779833488
	28,	0.740980573543,	0.72802960222,	0.72525439408,	0.731729879741,	0.532839962997,	0.50138760407,	0.565217391304,	0.557816836263,	0.540240518039,	0.538390379278,	0.0259019426457,	0.0268270120259
	30,	0.630897317299,	0.612395929695,	0.610545790934,	0.618871415356,	0.427382053654,	0.401480111008,	0.45513413506,	0.448658649399,	0.428307123034,	0.426456984274,	0.00740055504163,	0.00740055504163
	32,	0.490286771508,	0.459759481961,	0.456984273821,	0.471785383904,	0.270120259019,	0.237742830712,	0.306197964847,	0.299722479186,	0.264569842738,	0.261794634598,	0.00370027752081,	0.00370027752081
	34,	0.3644773358,	0.328399629972,	0.328399629972,	0.339500462535,	0.160037002775,	0.13783533765,	0.212765957447,	0.207215541166,	0.150786308973,	0.148936170213,	0.00277520814061,	0.00277520814061
	36,	0.261794634598,	0.230342275671,	0.230342275671,	0.245143385754,	0.111008325624,	0.0943570767808,	0.130434782609,	0.124884366327,	0.0971322849214,	0.095282146161,	0.0,	0.0
	38,	0.197039777983,	0.170212765957,	0.168362627197,	0.174838112858,	0.0629047178538,	0.0527289546716,	0.0925069380204,	0.0878815911193,	0.059204440333,	0.0582793709528,	0.0,	0.0
	40,	0.111008325624,	0.0925069380204,	0.0925069380204,	0.0989824236818,	0.0296022201665,	0.0240518038853,	0.0416281221092,	0.040703052729,	0.0277520814061,	0.0268270120259,	0.0,	0.0
	42,	0.0740055504163,	0.059204440333,	0.0573543015726,	0.0675300647549,	0.0166512488437,	0.0138760407031,	0.0305272895467,	0.0277520814061,	0.0166512488437,	0.0166512488437,	0.0,	0.0
	44,	0.0323774283071,	0.0194264569843,	0.0194264569843,	0.0240518038853,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	46,	0.0185013876041,	0.0157261794635,	0.0157261794635,	0.0175763182239,	0.00462534690102,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
