# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.988899167438,	0.988899167438,	0.981498612396,	0.981498612396,	0.988899167438,	0.987049028677,	0.987049028677,	0.981498612396,	0.981498612396,	0.981498612396,	0.988899167438
	6,	0.997224791859,	0.979648473636,	0.979648473636,	0.943570767808,	0.858464384829,	0.86308973173,	0.893617021277,	0.893617021277,	0.935245143386,	0.935245143386,	0.702127659574,	0.755781683626
	8,	0.964847363552,	0.930619796485,	0.928769657724,	0.809435707678,	0.563367252544,	0.521739130435,	0.703052728955,	0.695652173913,	0.742830712303,	0.731729879741,	0.130434782609,	0.144310823312
	10,	0.853839037928,	0.782608695652,	0.763182238668,	0.586493987049,	0.236817761332,	0.222016651249,	0.450508788159,	0.432007400555,	0.381128584644,	0.36540240518,	0.0101757631822,	0.0101757631822
	12,	0.633672525439,	0.533765032377,	0.505087881591,	0.358926919519,	0.127659574468,	0.112858464385,	0.234967622572,	0.223866790009,	0.158186864015,	0.147086031452,	0.0,	0.0
	14,	0.386679000925,	0.2710453284,	0.248843663275,	0.18038852914,	0.0370027752081,	0.0314523589269,	0.104532839963,	0.0989824236818,	0.0277520814061,	0.0249768732655,	0.0,	0.0
	16,	0.208140610546,	0.102682701203,	0.0915818686401,	0.0619796484736,	0.0111008325624,	0.00925069380204,	0.0333024976873,	0.0296022201665,	0.00925069380204,	0.0101757631822,	0.0,	0.0
	18,	0.101757631822,	0.0342275670675,	0.0286771507863,	0.0212765957447,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.0314523589269,	0.00832562442183,	0.00647548566142,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
