# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.944495837188,	0.944495837188,	0.995374653099,	0.995374653099,	0.992599444958,	0.992599444958
	8,	0.966697502313,	0.966697502313,	0.966697502313,	0.965772432932,	0.965772432932,	0.964847363552,	0.810360777058,	0.810360777058,	0.965772432932,	0.965772432932,	0.917668825162,	0.918593894542
	10,	0.8177613321,	0.814061054579,	0.814061054579,	0.81683626272,	0.814986123959,	0.807585568918,	0.525439407956,	0.526364477336,	0.812210915819,	0.811285846438,	0.656799259944,	0.656799259944
	12,	0.579093432007,	0.570767807586,	0.570767807586,	0.571692876966,	0.570767807586,	0.562442183164,	0.286771507863,	0.286771507863,	0.571692876966,	0.570767807586,	0.386679000925,	0.387604070305
	14,	0.356151711378,	0.347826086957,	0.347826086957,	0.349676225717,	0.347826086957,	0.341350601295,	0.145235892692,	0.145235892692,	0.346901017576,	0.346901017576,	0.191489361702,	0.192414431082
	16,	0.165587419056,	0.157261794635,	0.157261794635,	0.160037002775,	0.155411655874,	0.146160962072,	0.0582793709528,	0.0582793709528,	0.150786308973,	0.149861239593,	0.0582793709528,	0.059204440333
	18,	0.0675300647549,	0.0601295097132,	0.0601295097132,	0.0629047178538,	0.0619796484736,	0.059204440333,	0.0138760407031,	0.0138760407031,	0.0610545790934,	0.059204440333,	0.0175763182239,	0.0175763182239
	20,	0.0231267345051,	0.0185013876041,	0.0185013876041,	0.0194264569843,	0.0185013876041,	0.0175763182239,	0.00647548566142,	0.00647548566142,	0.0203515263645,	0.0194264569843,	0.00277520814061,	0.00277520814061
	22,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
