# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.994449583719,	0.992599444958,	0.993524514339
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.995374653099,	0.992599444958,	0.993524514339,	0.992599444958,	0.971322849214,	0.934320074006,	0.95559666975
	12,	1.0,	0.996299722479,	0.996299722479,	0.99814986124,	0.993524514339,	0.981498612396,	0.959296947271,	0.961147086031,	0.922294172063,	0.857539315449,	0.754856614246,	0.835337650324
	14,	0.99907493062,	0.981498612396,	0.981498612396,	0.989824236818,	0.95652173913,	0.923219241443,	0.890841813136,	0.894542090657,	0.784458834413,	0.673450508788,	0.517113783534,	0.611470860315
	16,	0.996299722479,	0.942645698427,	0.942645698427,	0.971322849214,	0.888066604995,	0.806660499537,	0.742830712303,	0.756706753006,	0.563367252544,	0.467160037003,	0.275670675301,	0.378353376503
	18,	0.984273820537,	0.829787234043,	0.829787234043,	0.930619796485,	0.718778908418,	0.630897317299,	0.571692876966,	0.579093432007,	0.31637372803,	0.22941720629,	0.123959296947,	0.185013876041
	20,	0.945420906568,	0.661424606846,	0.661424606846,	0.844588344126,	0.59111933395,	0.450508788159,	0.3644773358,	0.373728029602,	0.173913043478,	0.116558741906,	0.0601295097132,	0.095282146161
	22,	0.892691951896,	0.483811285846,	0.483811285846,	0.694727104533,	0.358926919519,	0.256244218316,	0.207215541166,	0.211840888067,	0.0675300647549,	0.040703052729,	0.0212765957447,	0.0434782608696
	24,	0.813135985199,	0.296022201665,	0.296022201665,	0.525439407956,	0.236817761332,	0.143385753932,	0.0869565217391,	0.0925069380204,	0.0296022201665,	0.0212765957447,	0.0129509713228,	0.0194264569843
	26,	0.672525439408,	0.160037002775,	0.160037002775,	0.356151711378,	0.116558741906,	0.063829787234,	0.0351526364477,	0.0397779833488,	0.00740055504163,	0.00647548566142,	0.00277520814061,	0.00462534690102
	28,	0.539315448659,	0.0786308973173,	0.0786308973173,	0.187789084181,	0.0564292321924,	0.0249768732655,	0.0120259019426,	0.0120259019426,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204
	30,	0.429232192414,	0.0286771507863,	0.0286771507863,	0.0925069380204,	0.0175763182239,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204
	32,	0.295097132285,	0.0185013876041,	0.0185013876041,	0.0490286771508,	0.0129509713228,	0.00370027752081,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	34,	0.191489361702,	0.00277520814061,	0.00277520814061,	0.0212765957447,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.108233117484,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0582793709528,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0231267345051,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
