# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.945420906568,	0.945420906568,	0.936170212766,	0.936170212766,	0.944495837188,	0.916743755782,	0.916743755782,	0.936170212766,	0.936170212766,	0.936170212766,	0.945420906568
	12,	1.0,	0.81868640148,	0.813135985199,	0.814986123959,	0.713228492137,	0.645698427382,	0.600370027752,	0.59019426457,	0.810360777058,	0.810360777058,	0.718778908418,	0.723404255319
	16,	0.981498612396,	0.513413506013,	0.487511563367,	0.605920444033,	0.287696577243,	0.188714153562,	0.201665124884,	0.186864014801,	0.503237742831,	0.503237742831,	0.2710453284,	0.267345050879
	20,	0.812210915819,	0.185938945421,	0.162812210916,	0.328399629972,	0.0675300647549,	0.0240518038853,	0.0388529139685,	0.0314523589269,	0.168362627197,	0.168362627197,	0.0564292321924,	0.0518038852914
	24,	0.434782608696,	0.0231267345051,	0.0175763182239,	0.0712303422757,	0.00832562442183,	0.0,	0.00185013876041,	0.00277520814061,	0.0203515263645,	0.0203515263645,	0.00185013876041,	0.00185013876041
	28,	0.144310823312,	0.00277520814061,	0.00185013876041,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.0231267345051,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
