# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.748381128585,	0.662349676226,	0.662349676226,	0.659574468085,	0.659574468085,	0.661424606846,	0.652173913043,	0.652173913043,	0.659574468085,	0.659574468085,	0.659574468085,	0.662349676226
	6,	0.652173913043,	0.506938020352,	0.506938020352,	0.497687326549,	0.40980573543,	0.345975948196,	0.479185938945,	0.480111008326,	0.497687326549,	0.497687326549,	0.473635522664,	0.479185938945
	8,	0.572617946346,	0.3644773358,	0.36170212766,	0.337650323774,	0.179463459759,	0.107308048104,	0.328399629972,	0.32007400555,	0.336725254394,	0.336725254394,	0.258094357077,	0.269195189639
	10,	0.521739130435,	0.269195189639,	0.261794634598,	0.243293246994,	0.0749306197965,	0.0296022201665,	0.235892691952,	0.219241443108,	0.243293246994,	0.243293246994,	0.127659574468,	0.13691026827
	12,	0.444958371878,	0.18408880666,	0.166512488437,	0.152636447734,	0.0203515263645,	0.00555041628122,	0.148011100833,	0.125809435708,	0.147086031452,	0.146160962072,	0.0471785383904,	0.0481036077706
	14,	0.377428307123,	0.116558741906,	0.0971322849214,	0.0943570767808,	0.00370027752081,	0.00185013876041,	0.0767807585569,	0.0518038852914,	0.0823311748381,	0.0786308973173,	0.0138760407031,	0.0138760407031
	16,	0.27474560592,	0.059204440333,	0.0462534690102,	0.0518038852914,	0.000925069380204,	0.0,	0.0333024976873,	0.0166512488437,	0.0323774283071,	0.0314523589269,	0.00740055504163,	0.00925069380204
	18,	0.209990749306,	0.0305272895467,	0.0222016651249,	0.0296022201665,	0.0,	0.0,	0.0222016651249,	0.0101757631822,	0.0157261794635,	0.0148011100833,	0.0,	0.0
	20,	0.158186864015,	0.0157261794635,	0.00832562442183,	0.0129509713228,	0.0,	0.0,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	22,	0.115633672525,	0.0111008325624,	0.00647548566142,	0.00925069380204,	0.0,	0.0,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.0388529139685,	0.00462534690102,	0.00277520814061,	0.00555041628122,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	26,	0.0296022201665,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0157261794635,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
