# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99721448468,	0.998142989786
	16,	1.0,	1.0,	1.0,	1.0,	0.999071494893,	0.999071494893,	1.0,	1.0,	1.0,	0.999071494893,	0.985143918292,	0.986072423398
	20,	1.0,	1.0,	1.0,	0.999071494893,	0.998142989786,	0.998142989786,	0.999071494893,	0.999071494893,	0.999071494893,	0.998142989786,	0.847725162488,	0.868152274838
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999071494893,	0.999071494893,	1.0,	1.0,	0.515320334262,	0.576601671309
	28,	1.0,	1.0,	1.0,	0.998142989786,	0.99721448468,	0.99721448468,	0.990714948932,	0.989786443825,	0.99721448468,	0.993500464253,	0.200557103064,	0.244196843083
	32,	1.0,	1.0,	0.998142989786,	0.999071494893,	0.996285979573,	0.990714948932,	0.974930362117,	0.973073351903,	0.987929433612,	0.974930362117,	0.0510677808728,	0.0687093779016
	36,	0.995357474466,	0.989786443825,	0.988857938719,	0.992571959146,	0.982358402971,	0.966573816156,	0.912720519963,	0.906220984215,	0.91922005571,	0.875580315692,	0.00928505106778,	0.0111420612813
	40,	0.982358402971,	0.934076137419,	0.926648096565,	0.969359331476,	0.910863509749,	0.865366759517,	0.69730733519,	0.689879294336,	0.671309192201,	0.58495821727,	0.000928505106778,	0.00185701021356
	44,	0.948932219127,	0.829155060353,	0.819870009285,	0.911792014856,	0.7808727948,	0.686165273909,	0.47539461467,	0.453110492108,	0.387186629526,	0.316620241411,	0.0,	0.0
	48,	0.854224698236,	0.652739090065,	0.628597957289,	0.791086350975,	0.583101207057,	0.479108635097,	0.271123491179,	0.264623955432,	0.149489322191,	0.106778087279,	0.0,	0.0
	52,	0.716805942433,	0.401114206128,	0.378830083565,	0.571030640669,	0.343546889508,	0.241411327762,	0.100278551532,	0.0956360259981,	0.0269266480966,	0.0185701021356,	0.0,	0.0
	56,	0.513463324048,	0.206128133705,	0.187558031569,	0.35747446611,	0.155060352832,	0.0965645311049,	0.0389972144847,	0.0371402042711,	0.00742804085422,	0.00649953574745,	0.0,	0.0
	60,	0.383472609099,	0.101207056639,	0.0947075208914,	0.220055710306,	0.0687093779016,	0.0352831940576,	0.00928505106778,	0.008356545961,	0.000928505106778,	0.000928505106778,	0.0,	0.0
	64,	0.183844011142,	0.0362116991643,	0.0306406685237,	0.0974930362117,	0.0185701021356,	0.00649953574745,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0900649953575,	0.00742804085422,	0.00649953574745,	0.033426183844,	0.00649953574745,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0454967502321,	0.00278551532033,	0.000928505106778,	0.0120705663881,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0129990714949,	0.0,	0.0,	0.00371402042711,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00557103064067,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185701021356,	0.0,	0.0,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
