# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99814986124,	0.984273820537,	0.984273820537,	0.987049028677,	0.987049028677,	0.984273820537,	0.979648473636,	0.979648473636,	0.987049028677,	0.987049028677,	0.987049028677,	0.984273820537
	6,	1.0,	0.975023126735,	0.975023126735,	0.977798334875,	0.95652173913,	0.941720629047,	0.943570767808,	0.940795559667,	0.977798334875,	0.977798334875,	0.969472710453,	0.966697502313
	8,	0.99907493062,	0.926919518964,	0.913968547641,	0.925994449584,	0.785383903793,	0.759481961147,	0.81591119334,	0.77150786309,	0.901942645698,	0.901942645698,	0.837187789084,	0.849213691027
	10,	0.99907493062,	0.759481961147,	0.697502312673,	0.81683626272,	0.467160037003,	0.433857539315,	0.578168362627,	0.469935245143,	0.700277520814,	0.691951896392,	0.540240518039,	0.541165587419
	12,	0.99814986124,	0.59204440333,	0.497687326549,	0.701202590194,	0.245143385754,	0.209065679926,	0.378353376503,	0.245143385754,	0.451433857539,	0.442183163737,	0.311748381129,	0.329324699352
	14,	0.981498612396,	0.351526364477,	0.245143385754,	0.507863089732,	0.0758556891767,	0.0508788159112,	0.173913043478,	0.100832562442,	0.199814986124,	0.193339500463,	0.116558741906,	0.117483811286
	16,	0.942645698427,	0.187789084181,	0.112858464385,	0.325624421832,	0.0314523589269,	0.0166512488437,	0.0804810360777,	0.0342275670675,	0.0795559666975,	0.0721554116559,	0.0379278445883,	0.0397779833488
	18,	0.867715078631,	0.095282146161,	0.059204440333,	0.196114708603,	0.00832562442183,	0.00462534690102,	0.0342275670675,	0.00832562442183,	0.0286771507863,	0.0277520814061,	0.00925069380204,	0.0120259019426
	20,	0.712303422757,	0.0249768732655,	0.0138760407031,	0.0666049953747,	0.00277520814061,	0.000925069380204,	0.00832562442183,	0.00277520814061,	0.00740055504163,	0.00647548566142,	0.00462534690102,	0.00370027752081
	22,	0.525439407956,	0.00740055504163,	0.00277520814061,	0.0268270120259,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.367252543941,	0.000925069380204,	0.0,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.207215541166,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.106382978723,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0268270120259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
