# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.994449583719,	0.996299722479
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.972247918594,	0.972247918594
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.982423681776,	0.982423681776,	0.99814986124,	0.99814986124,	0.90841813136,	0.912118408881
	16,	0.994449583719,	0.991674375578,	0.991674375578,	0.992599444958,	0.992599444958,	0.991674375578,	0.958371877891,	0.959296947271,	0.991674375578,	0.991674375578,	0.802035152636,	0.811285846438
	18,	0.977798334875,	0.974098057354,	0.974098057354,	0.974098057354,	0.973172987974,	0.970397779833,	0.878815911193,	0.879740980574,	0.972247918594,	0.970397779833,	0.658649398705,	0.668825161887
	20,	0.958371877891,	0.95282146161,	0.95282146161,	0.95467160037,	0.95282146161,	0.950046253469,	0.822386679001,	0.822386679001,	0.943570767808,	0.939870490287,	0.524514338575,	0.531914893617
	22,	0.90934320074,	0.882516188714,	0.882516188714,	0.887141535615,	0.880666049954,	0.873265494912,	0.68085106383,	0.68270120259,	0.86586493987,	0.857539315449,	0.381128584644,	0.398704902868
	24,	0.833487511563,	0.795559666975,	0.795559666975,	0.804810360777,	0.790009250694,	0.777058279371,	0.542090656799,	0.542090656799,	0.754856614246,	0.747456059204,	0.246068455134,	0.252543940796
	26,	0.730804810361,	0.665124884366,	0.665124884366,	0.68085106383,	0.668825161887,	0.654949121184,	0.380203515264,	0.380203515264,	0.613320999075,	0.600370027752,	0.169287696577,	0.168362627197
	28,	0.607770582794,	0.543015726179,	0.543015726179,	0.557816836263,	0.5467160037,	0.523589269195,	0.257169287697,	0.258094357077,	0.482886216466,	0.463459759482,	0.099907493062,	0.103607770583
	30,	0.449583718779,	0.381128584644,	0.381128584644,	0.396854764107,	0.382978723404,	0.371877890842,	0.138760407031,	0.138760407031,	0.31914893617,	0.305272895467,	0.0462534690102,	0.0481036077706
	32,	0.31637372803,	0.248843663275,	0.248843663275,	0.260869565217,	0.251618871415,	0.239592969473,	0.0777058279371,	0.0777058279371,	0.207215541166,	0.194264569843,	0.0148011100833,	0.0157261794635
	34,	0.221091581869,	0.157261794635,	0.157261794635,	0.172062904718,	0.162812210916,	0.146160962072,	0.0388529139685,	0.0388529139685,	0.105457909343,	0.100832562442,	0.00740055504163,	0.00740055504163
	36,	0.133209990749,	0.0814061054579,	0.0814061054579,	0.0897317298797,	0.0841813135985,	0.0767807585569,	0.0101757631822,	0.0101757631822,	0.049953746531,	0.04532839963,	0.00555041628122,	0.00647548566142
	38,	0.0804810360777,	0.0462534690102,	0.0462534690102,	0.0518038852914,	0.049953746531,	0.04532839963,	0.00925069380204,	0.00925069380204,	0.0342275670675,	0.0305272895467,	0.00185013876041,	0.00185013876041
	40,	0.0425531914894,	0.0194264569843,	0.0194264569843,	0.0231267345051,	0.0203515263645,	0.0166512488437,	0.0,	0.0,	0.0101757631822,	0.0101757631822,	0.00185013876041,	0.00185013876041
	42,	0.0231267345051,	0.0101757631822,	0.0101757631822,	0.0129509713228,	0.0129509713228,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00462534690102,	0.000925069380204,	0.000925069380204
	44,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	46,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
