# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.962072155412,	0.925994449584,	0.925994449584,	0.925069380204,	0.925069380204,	0.925994449584,	0.920444033302,	0.920444033302,	0.925069380204,	0.925069380204,	0.925069380204,	0.925994449584
	6,	0.940795559667,	0.86216466235,	0.86216466235,	0.851063829787,	0.832562442183,	0.775208140611,	0.793709528215,	0.793709528215,	0.850138760407,	0.850138760407,	0.839037927845,	0.844588344126
	8,	0.888991674376,	0.764107308048,	0.764107308048,	0.750231267345,	0.687326549491,	0.569842738205,	0.600370027752,	0.600370027752,	0.742830712303,	0.742830712303,	0.674375578168,	0.677150786309
	10,	0.758556891767,	0.620721554117,	0.620721554117,	0.604995374653,	0.49953746531,	0.377428307123,	0.397779833488,	0.401480111008,	0.568917668825,	0.568917668825,	0.444033302498,	0.444958371878
	12,	0.541165587419,	0.419981498612,	0.419981498612,	0.419056429232,	0.287696577243,	0.186864014801,	0.22941720629,	0.233117483811,	0.370952821462,	0.370027752081,	0.231267345051,	0.232192414431
	14,	0.337650323774,	0.238667900093,	0.238667900093,	0.239592969473,	0.138760407031,	0.0740055504163,	0.112858464385,	0.117483811286,	0.188714153562,	0.187789084181,	0.107308048104,	0.106382978723
	16,	0.153561517114,	0.0989824236818,	0.0989824236818,	0.103607770583,	0.054579093432,	0.0277520814061,	0.0370027752081,	0.0370027752081,	0.0721554116559,	0.0721554116559,	0.0314523589269,	0.0314523589269
	18,	0.059204440333,	0.0342275670675,	0.0342275670675,	0.0360777058279,	0.0101757631822,	0.00277520814061,	0.0138760407031,	0.0138760407031,	0.0222016651249,	0.0222016651249,	0.00555041628122,	0.00647548566142
	20,	0.0129509713228,	0.00555041628122,	0.00555041628122,	0.00740055504163,	0.00277520814061,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	22,	0.0111008325624,	0.00462534690102,	0.00462534690102,	0.00740055504163,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
