# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99814986124,	0.992599444958,	0.992599444958,	0.993524514339,	0.993524514339,	0.992599444958,	0.990749306198,	0.990749306198,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958
	6,	0.997224791859,	0.988899167438,	0.988899167438,	0.985198889917,	0.969472710453,	0.950971322849,	0.925994449584,	0.925994449584,	0.985198889917,	0.985198889917,	0.978723404255,	0.981498612396
	8,	0.957446808511,	0.931544865865,	0.931544865865,	0.929694727105,	0.861239592969,	0.803885291397,	0.77243293247,	0.77058279371,	0.924144310823,	0.924144310823,	0.831637372803,	0.830712303423
	10,	0.847363552266,	0.824236817761,	0.81961147086,	0.822386679001,	0.68177613321,	0.576318223867,	0.562442183164,	0.560592044403,	0.788159111933,	0.788159111933,	0.585568917669,	0.584643848289
	12,	0.63829787234,	0.604070305273,	0.595744680851,	0.605920444033,	0.451433857539,	0.330249768733,	0.358001850139,	0.358001850139,	0.54579093432,	0.54579093432,	0.329324699352,	0.326549491212
	14,	0.388529139685,	0.367252543941,	0.36355226642,	0.368177613321,	0.235892691952,	0.140610545791,	0.203515263645,	0.197964847364,	0.320999074931,	0.320999074931,	0.148011100833,	0.148011100833
	16,	0.193339500463,	0.171137835338,	0.164662349676,	0.177613320999,	0.101757631822,	0.049953746531,	0.0878815911193,	0.0851063829787,	0.13783533765,	0.13783533765,	0.0573543015726,	0.059204440333
	18,	0.0860314523589,	0.0740055504163,	0.0712303422757,	0.0814061054579,	0.040703052729,	0.0157261794635,	0.0277520814061,	0.0268270120259,	0.054579093432,	0.054579093432,	0.0185013876041,	0.0185013876041
	20,	0.0370027752081,	0.0286771507863,	0.0286771507863,	0.0323774283071,	0.0194264569843,	0.00647548566142,	0.0138760407031,	0.0138760407031,	0.0222016651249,	0.0222016651249,	0.00647548566142,	0.00647548566142
	22,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
