# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.997224791859,	0.997224791859,	0.995374653099,	0.995374653099,	0.997224791859,	0.997224791859,	0.997224791859,	0.995374653099,	0.995374653099,	0.995374653099,	0.997224791859
	6,	0.99907493062,	0.995374653099,	0.994449583719,	0.989824236818,	0.971322849214,	0.970397779833,	0.930619796485,	0.930619796485,	0.988899167438,	0.987049028677,	0.745605920444,	0.761332099907
	8,	0.977798334875,	0.962997224792,	0.960222016651,	0.945420906568,	0.881591119334,	0.868640148011,	0.756706753006,	0.753006475486,	0.912118408881,	0.904717853839,	0.100832562442,	0.108233117484
	10,	0.873265494912,	0.856614246068,	0.851988899167,	0.837187789084,	0.691951896392,	0.674375578168,	0.598519888992,	0.59296947271,	0.702127659574,	0.686401480111,	0.00370027752081,	0.00555041628122
	12,	0.63737280296,	0.608695652174,	0.59296947271,	0.584643848289,	0.403330249769,	0.389454209066,	0.340425531915,	0.334875115634,	0.36262719704,	0.343200740056,	0.0,	0.0
	14,	0.421831637373,	0.377428307123,	0.36262719704,	0.380203515264,	0.177613320999,	0.171137835338,	0.175763182239,	0.169287696577,	0.125809435708,	0.118408880666,	0.0,	0.0
	16,	0.22941720629,	0.189639222942,	0.178538390379,	0.196114708603,	0.063829787234,	0.059204440333,	0.0795559666975,	0.0777058279371,	0.0305272895467,	0.0305272895467,	0.0,	0.0
	18,	0.123959296947,	0.0851063829787,	0.0758556891767,	0.103607770583,	0.0212765957447,	0.0203515263645,	0.0314523589269,	0.0314523589269,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	20,	0.0351526364477,	0.0120259019426,	0.0111008325624,	0.0240518038853,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	22,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	24,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
