# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.843657817109,	0.843657817109,	0.583087512291,	0.583087512291,	0.833824975418,	0.799410029499,	0.799410029499,	0.583087512291,	0.583087512291,	0.583087512291,	0.843657817109
	12,	1.0,	0.642084562439,	0.642084562439,	0.268436578171,	0.102261553589,	0.167158308751,	0.587020648968,	0.58407079646,	0.268436578171,	0.265486725664,	0.0993117010816,	0.180924287119
	16,	1.0,	0.445427728614,	0.439528023599,	0.0894788593904,	0.00688298918387,	0.0117994100295,	0.355948869223,	0.335299901672,	0.0884955752212,	0.0717797443461,	0.000983284169125,	0.00589970501475
	20,	1.0,	0.289085545723,	0.272369714848,	0.0363815142576,	0.000983284169125,	0.0,	0.197640117994,	0.15732546706,	0.0344149459194,	0.0176991150442,	0.0,	0.0
	24,	1.0,	0.139626352016,	0.117994100295,	0.00688298918387,	0.0,	0.0,	0.0796460176991,	0.0511307767945,	0.00491642084562,	0.000983284169125,	0.0,	0.0
	28,	1.0,	0.0639134709931,	0.055063913471,	0.000983284169125,	0.0,	0.0,	0.0363815142576,	0.0206489675516,	0.0,	0.0,	0.0,	0.0
	32,	0.994100294985,	0.0176991150442,	0.0137659783677,	0.0,	0.0,	0.0,	0.00983284169125,	0.00491642084562,	0.0,	0.0,	0.0,	0.0
	36,	0.961651917404,	0.0108161258604,	0.00688298918387,	0.000983284169125,	0.0,	0.0,	0.0039331366765,	0.00294985250737,	0.0,	0.0,	0.0,	0.0
	40,	0.856440511308,	0.00294985250737,	0.000983284169125,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.69616519174,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.442477876106,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.261553588987,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.141592920354,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0432645034415,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00884955752212,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00491642084562,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
