# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.965772432932,	0.887141535615,	0.887141535615,	0.867715078631,	0.867715078631,	0.887141535615,	0.876040703053,	0.876040703053,	0.866790009251,	0.866790009251,	0.867715078631,	0.887141535615
	6,	0.95282146161,	0.798334875116,	0.798334875116,	0.734505087882,	0.718778908418,	0.719703977798,	0.781683626272,	0.781683626272,	0.733580018501,	0.733580018501,	0.716003700278,	0.77058279371
	8,	0.949121184089,	0.703977798335,	0.703977798335,	0.59296947271,	0.537465309898,	0.482886216466,	0.678075855689,	0.68177613321,	0.59296947271,	0.584643848289,	0.482886216466,	0.530064754857
	10,	0.934320074006,	0.633672525439,	0.633672525439,	0.469935245143,	0.345975948196,	0.256244218316,	0.58926919519,	0.597594819611,	0.464384828862,	0.447733580019,	0.283071230342,	0.313598519889
	12,	0.885291396855,	0.493061979648,	0.493061979648,	0.339500462535,	0.189639222942,	0.124884366327,	0.439407955597,	0.4532839963,	0.326549491212,	0.307123034228,	0.123959296947,	0.140610545791
	14,	0.904717853839,	0.448658649399,	0.448658649399,	0.282146160962,	0.119333950046,	0.0693802035153,	0.375578168363,	0.395004625347,	0.260869565217,	0.234967622572,	0.0582793709528,	0.0619796484736
	16,	0.842738205365,	0.310823311748,	0.310823311748,	0.177613320999,	0.0462534690102,	0.0166512488437,	0.244218316374,	0.263644773358,	0.148011100833,	0.133209990749,	0.0148011100833,	0.0175763182239
	18,	0.795559666975,	0.238667900093,	0.238667900093,	0.103607770583,	0.0138760407031,	0.00832562442183,	0.164662349676,	0.192414431082,	0.0721554116559,	0.0582793709528,	0.00647548566142,	0.00925069380204
	20,	0.749306197965,	0.177613320999,	0.177613320999,	0.0804810360777,	0.00925069380204,	0.00277520814061,	0.101757631822,	0.13506012951,	0.0379278445883,	0.0296022201665,	0.00277520814061,	0.00277520814061
	22,	0.629972247919,	0.116558741906,	0.116558741906,	0.0573543015726,	0.00277520814061,	0.000925069380204,	0.0693802035153,	0.0888066604995,	0.0277520814061,	0.0222016651249,	0.00185013876041,	0.00277520814061
	24,	0.523589269195,	0.0795559666975,	0.0795559666975,	0.0370027752081,	0.000925069380204,	0.000925069380204,	0.0416281221092,	0.0564292321924,	0.0175763182239,	0.0138760407031,	0.0,	0.0
	26,	0.356151711378,	0.0323774283071,	0.0323774283071,	0.0185013876041,	0.0,	0.0,	0.0175763182239,	0.0231267345051,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	28,	0.249768732655,	0.0185013876041,	0.0185013876041,	0.0157261794635,	0.0,	0.0,	0.00832562442183,	0.0111008325624,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	30,	0.177613320999,	0.0111008325624,	0.0111008325624,	0.00555041628122,	0.0,	0.0,	0.00370027752081,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	32,	0.111933395005,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	34,	0.0619796484736,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.0305272895467,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	38,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
