# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.997224791859,	0.997224791859
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.988899167438,	0.988899167438
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.977798334875,	0.977798334875,	0.99907493062,	0.99907493062,	0.962997224792,	0.962997224792
	16,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.965772432932,	0.965772432932,	0.995374653099,	0.995374653099,	0.928769657724,	0.929694727105
	18,	0.978723404255,	0.978723404255,	0.978723404255,	0.978723404255,	0.978723404255,	0.978723404255,	0.897317298797,	0.897317298797,	0.978723404255,	0.978723404255,	0.846438482886,	0.846438482886
	20,	0.95652173913,	0.951896392229,	0.951896392229,	0.951896392229,	0.951896392229,	0.951896392229,	0.814061054579,	0.814061054579,	0.95652173913,	0.95652173913,	0.736355226642,	0.736355226642
	22,	0.90934320074,	0.894542090657,	0.894542090657,	0.894542090657,	0.894542090657,	0.894542090657,	0.724329324699,	0.724329324699,	0.905642923219,	0.905642923219,	0.621646623497,	0.620721554117
	24,	0.839037927845,	0.807585568918,	0.806660499537,	0.807585568918,	0.806660499537,	0.804810360777,	0.561517113784,	0.561517113784,	0.832562442183,	0.832562442183,	0.464384828862,	0.465309898242
	26,	0.723404255319,	0.685476410731,	0.685476410731,	0.685476410731,	0.68177613321,	0.678075855689,	0.398704902868,	0.398704902868,	0.719703977798,	0.718778908418,	0.312673450509,	0.312673450509
	28,	0.594819611471,	0.556891766883,	0.556891766883,	0.556891766883,	0.556891766883,	0.555041628122,	0.275670675301,	0.275670675301,	0.588344125809,	0.587419056429,	0.217391304348,	0.217391304348
	30,	0.445883441258,	0.390379278446,	0.390379278446,	0.391304347826,	0.387604070305,	0.384828862165,	0.149861239593,	0.150786308973,	0.432007400555,	0.432007400555,	0.138760407031,	0.139685476411
	32,	0.337650323774,	0.287696577243,	0.286771507863,	0.287696577243,	0.285846438483,	0.278445883441,	0.0971322849214,	0.0980573543016,	0.325624421832,	0.325624421832,	0.0915818686401,	0.0925069380204
	34,	0.245143385754,	0.193339500463,	0.193339500463,	0.194264569843,	0.194264569843,	0.194264569843,	0.0490286771508,	0.0490286771508,	0.232192414431,	0.231267345051,	0.0425531914894,	0.0425531914894
	36,	0.147086031452,	0.109158186864,	0.109158186864,	0.109158186864,	0.109158186864,	0.106382978723,	0.0222016651249,	0.0222016651249,	0.138760407031,	0.13691026827,	0.0175763182239,	0.0175763182239
	38,	0.0656799259944,	0.04532839963,	0.04532839963,	0.0462534690102,	0.0462534690102,	0.0444033302498,	0.00647548566142,	0.00647548566142,	0.059204440333,	0.059204440333,	0.00555041628122,	0.00555041628122
	40,	0.0444033302498,	0.0222016651249,	0.0222016651249,	0.0222016651249,	0.0222016651249,	0.0212765957447,	0.00462534690102,	0.00462534690102,	0.0416281221092,	0.0416281221092,	0.00185013876041,	0.00185013876041
	42,	0.0194264569843,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	44,	0.0129509713228,	0.0111008325624,	0.0111008325624,	0.0101757631822,	0.0101757631822,	0.00832562442183,	0.0,	0.0,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.000925069380204
	46,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
