# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999068901304,	0.996275605214,	0.997206703911,	0.999068901304,	0.997206703911,	0.999068901304,	0.999068901304,	0.996275605214,	0.999068901304
	16,	1.0,	1.0,	1.0,	0.991620111732,	0.86312849162,	0.937616387337,	0.993482309125,	0.937616387337,	0.987895716946,	0.935754189944,	0.769087523277,	0.925512104283
	20,	1.0,	0.998137802607,	0.987895716946,	0.980446927374,	0.296089385475,	0.535381750466,	0.889199255121,	0.574487895717,	0.644320297952,	0.290502793296,	0.204841713222,	0.542830540037
	24,	1.0,	0.921787709497,	0.791433891993,	0.909683426443,	0.0270018621974,	0.12104283054,	0.526070763501,	0.193668528864,	0.0716945996276,	0.00372439478585,	0.0158286778399,	0.132216014898
	28,	1.0,	0.635940409683,	0.399441340782,	0.771880819367,	0.0,	0.00744878957169,	0.137802607076,	0.0214152700186,	0.0,	0.0,	0.0,	0.00837988826816
	32,	1.0,	0.232774674115,	0.0810055865922,	0.479515828678,	0.0,	0.0,	0.0232774674115,	0.000931098696462,	0.0,	0.0,	0.0,	0.0
	36,	0.996275605214,	0.0316573556797,	0.00837988826816,	0.176908752328,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.972067039106,	0.000931098696462,	0.000931098696462,	0.0465549348231,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.920856610801,	0.0,	0.0,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.842644320298,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.651769087523,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.457169459963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.237430167598,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.148975791434,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.06052141527,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0158286778399,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00465549348231,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
