# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.979648473636,	0.966697502313,	0.966697502313,	0.964847363552,	0.964847363552,	0.965772432932,	0.961147086031,	0.961147086031,	0.964847363552,	0.964847363552,	0.964847363552,	0.966697502313
	6,	0.972247918594,	0.917668825162,	0.917668825162,	0.921369102683,	0.837187789084,	0.77058279371,	0.839037927845,	0.838112858464,	0.921369102683,	0.921369102683,	0.893617021277,	0.888991674376
	8,	0.918593894542,	0.849213691027,	0.846438482886,	0.845513413506,	0.612395929695,	0.461609620722,	0.656799259944,	0.649398704903,	0.827937095282,	0.827937095282,	0.690101757632,	0.689176688252
	10,	0.755781683626,	0.656799259944,	0.646623496762,	0.652173913043,	0.326549491212,	0.202590194265,	0.41073080481,	0.396854764107,	0.604995374653,	0.604995374653,	0.369102682701,	0.370027752081
	12,	0.54394079556,	0.436632747456,	0.419981498612,	0.450508788159,	0.156336725254,	0.0693802035153,	0.232192414431,	0.212765957447,	0.374653098982,	0.374653098982,	0.149861239593,	0.148011100833
	14,	0.282146160962,	0.201665124884,	0.189639222942,	0.216466234968,	0.054579093432,	0.0111008325624,	0.102682701203,	0.0869565217391,	0.156336725254,	0.156336725254,	0.0314523589269,	0.0305272895467
	16,	0.13506012951,	0.0962072155412,	0.0841813135985,	0.101757631822,	0.0240518038853,	0.00832562442183,	0.0323774283071,	0.0268270120259,	0.0619796484736,	0.0619796484736,	0.0111008325624,	0.0111008325624
	18,	0.059204440333,	0.0379278445883,	0.0305272895467,	0.0397779833488,	0.00925069380204,	0.000925069380204,	0.0194264569843,	0.0120259019426,	0.0212765957447,	0.0203515263645,	0.000925069380204,	0.000925069380204
	20,	0.0212765957447,	0.0138760407031,	0.0138760407031,	0.0157261794635,	0.00185013876041,	0.0,	0.00462534690102,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	22,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
