# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.707678075856,	0.374653098982,	0.374653098982,	0.297872340426,	0.297872340426,	0.370027752081,	0.345975948196,	0.345975948196,	0.297872340426,	0.297872340426,	0.297872340426,	0.374653098982
	12,	0.550416281221,	0.178538390379,	0.178538390379,	0.095282146161,	0.0536540240518,	0.0573543015726,	0.155411655874,	0.155411655874,	0.095282146161,	0.095282146161,	0.063829787234,	0.123034227567
	16,	0.468085106383,	0.0740055504163,	0.0730804810361,	0.0231267345051,	0.00370027752081,	0.00370027752081,	0.0564292321924,	0.054579093432,	0.0231267345051,	0.0222016651249,	0.0101757631822,	0.0120259019426
	20,	0.390379278446,	0.0351526364477,	0.0305272895467,	0.00555041628122,	0.0,	0.0,	0.0268270120259,	0.0194264569843,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	24,	0.311748381129,	0.0111008325624,	0.00647548566142,	0.000925069380204,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.244218316374,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0
	32,	0.192414431082,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.122109158187,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0656799259944,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0212765957447,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
