# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.983348751156,	0.983348751156,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339
	12,	1.0,	0.975023126735,	0.975023126735,	0.970397779833,	0.948196114709,	0.90934320074,	0.90749306198,	0.90749306198,	0.970397779833,	0.970397779833,	0.930619796485,	0.934320074006
	16,	0.987049028677,	0.939870490287,	0.939870490287,	0.924144310823,	0.823311748381,	0.720629047179,	0.666975023127,	0.666049953747,	0.921369102683,	0.921369102683,	0.714153561517,	0.721554116559
	20,	0.882516188714,	0.799259944496,	0.796484736355,	0.794634597595,	0.6355226642,	0.440333024977,	0.393154486586,	0.390379278446,	0.762257169288,	0.762257169288,	0.432007400555,	0.430157261795
	24,	0.597594819611,	0.524514338575,	0.519888991674,	0.525439407956,	0.338575393154,	0.205365402405,	0.166512488437,	0.163737280296,	0.465309898242,	0.465309898242,	0.18316373728,	0.1822386679
	28,	0.254394079556,	0.204440333025,	0.200740055504,	0.222016651249,	0.13783533765,	0.054579093432,	0.0508788159112,	0.0508788159112,	0.176688251619,	0.176688251619,	0.0564292321924,	0.054579093432
	32,	0.0814061054579,	0.0536540240518,	0.0527289546716,	0.0629047178538,	0.0249768732655,	0.0111008325624,	0.0120259019426,	0.0111008325624,	0.0370027752081,	0.0370027752081,	0.00925069380204,	0.00925069380204
	36,	0.0101757631822,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
