# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.993524514339,	0.983348751156,	0.983348751156,	0.99907493062,	0.99907493062,	0.95282146161,	0.95282146161
	16,	0.982423681776,	0.981498612396,	0.981498612396,	0.981498612396,	0.971322849214,	0.966697502313,	0.810360777058,	0.806660499537,	0.981498612396,	0.981498612396,	0.508788159112,	0.509713228492
	20,	0.839962997225,	0.834412580944,	0.832562442183,	0.834412580944,	0.804810360777,	0.799259944496,	0.486586493987,	0.481036077706,	0.827937095282,	0.827937095282,	0.107308048104,	0.107308048104
	24,	0.525439407956,	0.518038852914,	0.511563367253,	0.521739130435,	0.468085106383,	0.461609620722,	0.204440333025,	0.197964847364,	0.502312673451,	0.502312673451,	0.0166512488437,	0.0157261794635
	28,	0.195189639223,	0.178538390379,	0.175763182239,	0.18038852914,	0.160962072155,	0.156336725254,	0.0434782608696,	0.0397779833488,	0.171137835338,	0.171137835338,	0.0,	0.0
	32,	0.0675300647549,	0.0656799259944,	0.0647548566142,	0.0666049953747,	0.0536540240518,	0.0536540240518,	0.0148011100833,	0.0148011100833,	0.0629047178538,	0.0629047178538,	0.0,	0.0
	36,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
