# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.988899167438,	0.993524514339
	20,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.99907493062,	0.99907493062,	0.90749306198,	0.95467160037
	24,	1.0,	1.0,	1.0,	0.99907493062,	0.991674375578,	0.985198889917,	0.996299722479,	0.992599444958,	0.99814986124,	0.989824236818,	0.648473635523,	0.780758556892
	28,	1.0,	1.0,	0.99907493062,	0.997224791859,	0.950046253469,	0.925069380204,	0.95467160037,	0.938945420907,	0.962072155412,	0.90934320074,	0.315448658649,	0.468085106383
	32,	1.0,	0.981498612396,	0.976873265495,	0.992599444958,	0.848288621647,	0.784458834413,	0.875115633673,	0.834412580944,	0.829787234043,	0.715078630897,	0.158186864015,	0.245143385754
	36,	0.99907493062,	0.937095282146,	0.916743755782,	0.992599444958,	0.63829787234,	0.525439407956,	0.654949121184,	0.601295097132,	0.54764107308,	0.413506012951,	0.0342275670675,	0.0721554116559
	40,	0.987974098057,	0.814061054579,	0.778908418131,	0.941720629047,	0.40980573543,	0.283996299722,	0.370952821462,	0.330249768733,	0.2710453284,	0.18131359852,	0.00555041628122,	0.0231267345051
	44,	0.950046253469,	0.575393154487,	0.522664199815,	0.857539315449,	0.201665124884,	0.115633672525,	0.18038852914,	0.146160962072,	0.095282146161,	0.0601295097132,	0.00370027752081,	0.00555041628122
	48,	0.851988899167,	0.335800185014,	0.296947271045,	0.669750231267,	0.0703052728955,	0.0379278445883,	0.0601295097132,	0.0481036077706,	0.0277520814061,	0.0120259019426,	0.0,	0.000925069380204
	52,	0.712303422757,	0.152636447734,	0.119333950046,	0.434782608696,	0.0185013876041,	0.00740055504163,	0.0120259019426,	0.00925069380204,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.000925069380204
	56,	0.534690101758,	0.0573543015726,	0.0444033302498,	0.261794634598,	0.00740055504163,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0
	60,	0.340425531915,	0.0166512488437,	0.0120259019426,	0.104532839963,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.173913043478,	0.00277520814061,	0.000925069380204,	0.0277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0841813135985,	0.00185013876041,	0.00185013876041,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0333024976873,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
