# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.998139534884,	0.998139534884,	0.999069767442,	0.999069767442,	0.998139534884,	0.998139534884,	0.998139534884,	0.999069767442,	0.999069767442,	0.999069767442,	0.998139534884
	12,	1.0,	0.990697674419,	0.990697674419,	0.981395348837,	0.873488372093,	0.914418604651,	0.950697674419,	0.889302325581,	0.978604651163,	0.978604651163,	0.900465116279,	0.946976744186
	16,	1.0,	0.924651162791,	0.883720930233,	0.913488372093,	0.325581395349,	0.459534883721,	0.693953488372,	0.268837209302,	0.819534883721,	0.81488372093,	0.376744186047,	0.523720930233
	20,	1.0,	0.615813953488,	0.426046511628,	0.711627906977,	0.0288372093023,	0.0604651162791,	0.234418604651,	0.0148837209302,	0.235348837209,	0.227906976744,	0.0409302325581,	0.0744186046512
	24,	0.999069767442,	0.206511627907,	0.0976744186047,	0.431627906977,	0.0,	0.0,	0.0288372093023,	0.0,	0.0120930232558,	0.0111627906977,	0.0,	0.00372093023256
	28,	1.0,	0.0306976744186,	0.0046511627907,	0.163720930233,	0.0,	0.0,	0.00186046511628,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.998139534884,	0.00279069767442,	0.00093023255814,	0.0325581395349,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.963720930233,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.89488372093,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.739534883721,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.533953488372,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.29023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.113488372093,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.04,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0046511627907,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00279069767442,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
