# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.975023126735,	0.901942645698,	0.901942645698,	0.902867715079,	0.902867715079,	0.898242368178,	0.872340425532,	0.872340425532,	0.902867715079,	0.902867715079,	0.902867715079,	0.901942645698
	6,	0.964847363552,	0.837187789084,	0.837187789084,	0.825161887142,	0.700277520814,	0.643848288622,	0.724329324699,	0.723404255319,	0.820536540241,	0.820536540241,	0.764107308048,	0.767807585569
	8,	0.902867715079,	0.686401480111,	0.679000925069,	0.663274745606,	0.400555041628,	0.299722479186,	0.494912118409,	0.489361702128,	0.63737280296,	0.63644773358,	0.372802960222,	0.377428307123
	10,	0.747456059204,	0.502312673451,	0.487511563367,	0.493987049029,	0.199814986124,	0.107308048104,	0.283996299722,	0.279370952821,	0.405180388529,	0.402405180389,	0.117483811286,	0.113783533765
	12,	0.481036077706,	0.27197039778,	0.254394079556,	0.277520814061,	0.0767807585569,	0.0222016651249,	0.132284921369,	0.121184088807,	0.172062904718,	0.166512488437,	0.0268270120259,	0.0286771507863
	14,	0.264569842738,	0.127659574468,	0.113783533765,	0.138760407031,	0.0212765957447,	0.00555041628122,	0.0481036077706,	0.040703052729,	0.0536540240518,	0.0490286771508,	0.00370027752081,	0.00370027752081
	16,	0.121184088807,	0.0425531914894,	0.0360777058279,	0.0481036077706,	0.00647548566142,	0.000925069380204,	0.0157261794635,	0.0120259019426,	0.0120259019426,	0.0111008325624,	0.000925069380204,	0.000925069380204
	18,	0.0397779833488,	0.00740055504163,	0.00555041628122,	0.0129509713228,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	20,	0.0101757631822,	0.00277520814061,	0.00185013876041,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
