# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	12,	0.99814986124,	0.991674375578,	0.991674375578,	0.989824236818,	0.95559666975,	0.948196114709,	0.960222016651,	0.95559666975,	0.989824236818,	0.989824236818,	0.938020351526,	0.940795559667
	16,	0.981498612396,	0.969472710453,	0.966697502313,	0.970397779833,	0.811285846438,	0.761332099907,	0.767807585569,	0.7289546716,	0.962997224792,	0.962997224792,	0.481961147086,	0.481036077706
	20,	0.840888066605,	0.803885291397,	0.779833487512,	0.803885291397,	0.438482886216,	0.356151711378,	0.387604070305,	0.313598519889,	0.756706753006,	0.756706753006,	0.0832562442183,	0.0851063829787
	24,	0.507863089732,	0.444958371878,	0.403330249769,	0.471785383904,	0.111008325624,	0.0684551341351,	0.139685476411,	0.095282146161,	0.355226641998,	0.355226641998,	0.00277520814061,	0.00370027752081
	28,	0.197039777983,	0.154486586494,	0.128584643848,	0.167437557817,	0.0101757631822,	0.00462534690102,	0.0249768732655,	0.0111008325624,	0.0962072155412,	0.0962072155412,	0.0,	0.0
	32,	0.0508788159112,	0.0296022201665,	0.0185013876041,	0.0370027752081,	0.00185013876041,	0.000925069380204,	0.00647548566142,	0.00185013876041,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	36,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
