# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.95559666975,	0.95559666975,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859
	8,	0.95652173913,	0.95652173913,	0.95652173913,	0.95652173913,	0.95652173913,	0.951896392229,	0.792784458834,	0.792784458834,	0.95652173913,	0.95652173913,	0.926919518964,	0.926919518964
	10,	0.807585568918,	0.804810360777,	0.803885291397,	0.805735430157,	0.793709528215,	0.786308973173,	0.553191489362,	0.550416281221,	0.801110083256,	0.801110083256,	0.701202590194,	0.701202590194
	12,	0.579093432007,	0.576318223867,	0.575393154487,	0.576318223867,	0.564292321924,	0.550416281221,	0.289546716004,	0.288621646623,	0.574468085106,	0.573543015726,	0.411655874191,	0.412580943571
	14,	0.3644773358,	0.357076780759,	0.356151711378,	0.358001850139,	0.342275670675,	0.328399629972,	0.151711378353,	0.149861239593,	0.351526364477,	0.351526364477,	0.212765957447,	0.212765957447
	16,	0.161887141536,	0.149861239593,	0.148011100833,	0.152636447734,	0.141535615171,	0.13506012951,	0.0536540240518,	0.0536540240518,	0.147086031452,	0.147086031452,	0.0721554116559,	0.0721554116559
	18,	0.0629047178538,	0.0564292321924,	0.0564292321924,	0.0573543015726,	0.0555041628122,	0.0536540240518,	0.0166512488437,	0.0166512488437,	0.0601295097132,	0.0601295097132,	0.0175763182239,	0.0175763182239
	20,	0.0249768732655,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0203515263645,	0.0194264569843,	0.00462534690102,	0.00462534690102,	0.0212765957447,	0.0212765957447,	0.00740055504163,	0.00740055504163
	22,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	24,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
