# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	12,	0.99907493062,	0.997224791859,	0.997224791859,	0.996299722479,	0.993524514339,	0.991674375578,	0.942645698427,	0.942645698427,	0.996299722479,	0.996299722479,	0.824236817761,	0.827012025902
	16,	0.989824236818,	0.987049028677,	0.987049028677,	0.984273820537,	0.966697502313,	0.963922294172,	0.718778908418,	0.718778908418,	0.983348751156,	0.983348751156,	0.2710453284,	0.27382053654
	20,	0.888066604995,	0.880666049954,	0.880666049954,	0.876040703053,	0.856614246068,	0.851063829787,	0.479185938945,	0.479185938945,	0.854764107308,	0.854764107308,	0.0610545790934,	0.0619796484736
	24,	0.641073080481,	0.63737280296,	0.63737280296,	0.631822386679,	0.604995374653,	0.602220166512,	0.259019426457,	0.259019426457,	0.588344125809,	0.588344125809,	0.00832562442183,	0.00832562442183
	28,	0.315448658649,	0.301572617946,	0.300647548566,	0.311748381129,	0.277520814061,	0.276595744681,	0.102682701203,	0.102682701203,	0.251618871415,	0.249768732655,	0.00185013876041,	0.00185013876041
	32,	0.0915818686401,	0.0841813135985,	0.0841813135985,	0.0878815911193,	0.0758556891767,	0.0730804810361,	0.0222016651249,	0.0222016651249,	0.0582793709528,	0.054579093432,	0.0,	0.0
	36,	0.0277520814061,	0.0240518038853,	0.0240518038853,	0.0277520814061,	0.0222016651249,	0.0222016651249,	0.00740055504163,	0.00740055504163,	0.0138760407031,	0.0138760407031,	0.0,	0.0
	40,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
