# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.995374653099,	0.993524514339,	0.938020351526,	0.938020351526,	0.997224791859,	0.997224791859,	0.925994449584,	0.927844588344
	8,	0.974098057354,	0.962997224792,	0.962997224792,	0.959296947271,	0.95282146161,	0.935245143386,	0.807585568918,	0.807585568918,	0.947271045328,	0.940795559667,	0.541165587419,	0.54579093432
	10,	0.872340425532,	0.851988899167,	0.851988899167,	0.850138760407,	0.841813135985,	0.827012025902,	0.603145235893,	0.605920444033,	0.808510638298,	0.797409805735,	0.204440333025,	0.207215541166
	12,	0.655874190564,	0.623496762257,	0.623496762257,	0.632747456059,	0.602220166512,	0.580943570768,	0.411655874191,	0.412580943571,	0.550416281221,	0.528214616096,	0.0693802035153,	0.0693802035153
	14,	0.40795559667,	0.370027752081,	0.370027752081,	0.394079555967,	0.36355226642,	0.343200740056,	0.215541165587,	0.215541165587,	0.291396854764,	0.27289546716,	0.0148011100833,	0.0148011100833
	16,	0.22664199815,	0.190564292322,	0.190564292322,	0.221091581869,	0.194264569843,	0.174838112858,	0.0915818686401,	0.0934320074006,	0.122109158187,	0.107308048104,	0.000925069380204,	0.000925069380204
	18,	0.0962072155412,	0.0712303422757,	0.0712303422757,	0.0897317298797,	0.0730804810361,	0.063829787234,	0.0333024976873,	0.0351526364477,	0.0360777058279,	0.0305272895467,	0.0,	0.0
	20,	0.0425531914894,	0.0296022201665,	0.0296022201665,	0.0370027752081,	0.0314523589269,	0.0277520814061,	0.0148011100833,	0.0157261794635,	0.0157261794635,	0.0129509713228,	0.0,	0.0
	22,	0.0111008325624,	0.00555041628122,	0.00555041628122,	0.00832562442183,	0.00555041628122,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
