# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.94537037037,	0.764814814815,	0.764814814815,	0.725925925926,	0.725925925926,	0.764814814815,	0.733333333333,	0.733333333333,	0.725,	0.725,	0.725925925926,	0.764814814815
	12,	0.92037037037,	0.62037037037,	0.62037037037,	0.534259259259,	0.342592592593,	0.322222222222,	0.567592592593,	0.565740740741,	0.534259259259,	0.534259259259,	0.424074074074,	0.483333333333
	16,	0.913888888889,	0.468518518519,	0.465740740741,	0.316666666667,	0.087962962963,	0.0518518518519,	0.406481481481,	0.398148148148,	0.316666666667,	0.315740740741,	0.109259259259,	0.12962962963
	20,	0.893518518519,	0.306481481481,	0.294444444444,	0.157407407407,	0.0185185185185,	0.000925925925926,	0.244444444444,	0.215740740741,	0.155555555556,	0.155555555556,	0.0101851851852,	0.012037037037
	24,	0.863888888889,	0.221296296296,	0.193518518519,	0.0990740740741,	0.00462962962963,	0.0,	0.155555555556,	0.114814814815,	0.0972222222222,	0.0953703703704,	0.0,	0.000925925925926
	28,	0.837962962963,	0.112037037037,	0.0888888888889,	0.0472222222222,	0.00185185185185,	0.0,	0.0638888888889,	0.037037037037,	0.0398148148148,	0.0388888888889,	0.0,	0.0
	32,	0.780555555556,	0.062037037037,	0.0481481481481,	0.0259259259259,	0.0,	0.0,	0.0333333333333,	0.0111111111111,	0.0185185185185,	0.0148148148148,	0.0,	0.0
	36,	0.737037037037,	0.0259259259259,	0.0185185185185,	0.012037037037,	0.0,	0.0,	0.0111111111111,	0.00462962962963,	0.00555555555556,	0.00555555555556,	0.0,	0.0
	40,	0.608333333333,	0.00740740740741,	0.00740740740741,	0.00648148148148,	0.0,	0.0,	0.00277777777778,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	44,	0.523148148148,	0.00555555555556,	0.00462962962963,	0.00185185185185,	0.0,	0.0,	0.0037037037037,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	48,	0.273148148148,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.178703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0833333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0490740740741,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00740740740741,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
