# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.945420906568,	0.947271045328
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.991674375578,	0.989824236818,	1.0,	1.0,	0.797409805735,	0.804810360777
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.994449583719,	0.994449583719,	0.980573543016,	0.979648473636,	0.997224791859,	0.996299722479,	0.539315448659,	0.559666975023
	16,	0.996299722479,	0.991674375578,	0.990749306198,	0.992599444958,	0.983348751156,	0.982423681776,	0.935245143386,	0.931544865865,	0.978723404255,	0.975023126735,	0.279370952821,	0.293246993525
	18,	0.986123959297,	0.974098057354,	0.972247918594,	0.979648473636,	0.95467160037,	0.950971322849,	0.876040703053,	0.870490286772,	0.929694727105,	0.912118408881,	0.122109158187,	0.13506012951
	20,	0.959296947271,	0.936170212766,	0.931544865865,	0.943570767808,	0.882516188714,	0.872340425532,	0.764107308048,	0.749306197965,	0.791859389454,	0.765032377428,	0.0508788159112,	0.0610545790934
	22,	0.900092506938,	0.860314523589,	0.848288621647,	0.872340425532,	0.752081406105,	0.735430157262,	0.624421831637,	0.616096207216,	0.607770582794,	0.580943570768,	0.0120259019426,	0.0129509713228
	24,	0.825161887142,	0.72710453284,	0.715078630897,	0.753006475486,	0.59019426457,	0.568917668825,	0.457909343201,	0.444033302498,	0.392229417206,	0.353376503238,	0.00185013876041,	0.00555041628122
	26,	0.710453283996,	0.586493987049,	0.567067530065,	0.618871415356,	0.423681776133,	0.380203515264,	0.289546716004,	0.276595744681,	0.191489361702,	0.167437557817,	0.0,	0.000925069380204
	28,	0.579093432007,	0.444033302498,	0.413506012951,	0.484736355227,	0.264569842738,	0.240518038853,	0.179463459759,	0.170212765957,	0.0814061054579,	0.0693802035153,	0.0,	0.0
	30,	0.448658649399,	0.290471785384,	0.277520814061,	0.333024976873,	0.160962072155,	0.13691026827,	0.103607770583,	0.0971322849214,	0.0360777058279,	0.0286771507863,	0.0,	0.0
	32,	0.323774283071,	0.185013876041,	0.171137835338,	0.205365402405,	0.0740055504163,	0.0527289546716,	0.0462534690102,	0.0416281221092,	0.00555041628122,	0.00277520814061,	0.0,	0.0
	34,	0.230342275671,	0.110083256244,	0.0989824236818,	0.13783533765,	0.0305272895467,	0.0240518038853,	0.0222016651249,	0.0212765957447,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	36,	0.13598519889,	0.04532839963,	0.0370027752081,	0.063829787234,	0.0157261794635,	0.0148011100833,	0.0120259019426,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.0758556891767,	0.0194264569843,	0.0157261794635,	0.0305272895467,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0342275670675,	0.00832562442183,	0.00740055504163,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0268270120259,	0.00647548566142,	0.00555041628122,	0.0101757631822,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
