# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.994449583719,	0.993524514339,	0.993524514339,	0.991674375578,	0.979648473636,	0.977798334875,	0.941720629047,	0.939870490287,	0.991674375578,	0.991674375578,	0.961147086031,	0.961147086031
	8,	0.961147086031,	0.95559666975,	0.95559666975,	0.95467160037,	0.931544865865,	0.927844588344,	0.785383903793,	0.782608695652,	0.947271045328,	0.947271045328,	0.698427382054,	0.702127659574
	10,	0.825161887142,	0.808510638298,	0.804810360777,	0.806660499537,	0.765032377428,	0.755781683626,	0.522664199815,	0.514338575393,	0.77428307123,	0.77243293247,	0.283071230342,	0.288621646623
	12,	0.609620721554,	0.577243293247,	0.562442183164,	0.580943570768,	0.492136910268,	0.479185938945,	0.312673450509,	0.303422756707,	0.50138760407,	0.497687326549,	0.0740055504163,	0.0758556891767
	14,	0.320999074931,	0.283071230342,	0.275670675301,	0.288621646623,	0.224791859389,	0.221091581869,	0.118408880666,	0.112858464385,	0.222016651249,	0.215541165587,	0.0148011100833,	0.0148011100833
	16,	0.159111933395,	0.130434782609,	0.125809435708,	0.13598519889,	0.101757631822,	0.0925069380204,	0.0462534690102,	0.0416281221092,	0.0888066604995,	0.0832562442183,	0.00185013876041,	0.00185013876041
	18,	0.063829787234,	0.0508788159112,	0.0508788159112,	0.054579093432,	0.0305272895467,	0.0277520814061,	0.0120259019426,	0.00925069380204,	0.0203515263645,	0.0157261794635,	0.0,	0.0
	20,	0.0212765957447,	0.0129509713228,	0.0120259019426,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	22,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
