# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.922222222222,	0.922222222222,	0.807407407407,	0.807407407407,	0.916666666667,	0.9,	0.9,	0.807407407407,	0.807407407407,	0.807407407407,	0.922222222222
	12,	1.0,	0.802777777778,	0.802777777778,	0.531481481481,	0.365740740741,	0.431481481481,	0.776851851852,	0.776851851852,	0.531481481481,	0.526851851852,	0.343518518519,	0.496296296296
	16,	1.0,	0.67037037037,	0.664814814815,	0.310185185185,	0.149074074074,	0.0935185185185,	0.598148148148,	0.589814814815,	0.310185185185,	0.294444444444,	0.062962962963,	0.0925925925926
	20,	1.0,	0.536111111111,	0.521296296296,	0.160185185185,	0.0509259259259,	0.012962962963,	0.440740740741,	0.421296296296,	0.159259259259,	0.118518518519,	0.00277777777778,	0.00555555555556
	24,	1.0,	0.372222222222,	0.342592592593,	0.087962962963,	0.012037037037,	0.00277777777778,	0.272222222222,	0.234259259259,	0.0824074074074,	0.0555555555556,	0.0,	0.0
	28,	0.999074074074,	0.211111111111,	0.181481481481,	0.0416666666667,	0.00185185185185,	0.0,	0.126851851852,	0.107407407407,	0.0305555555556,	0.012962962963,	0.0,	0.0
	32,	0.999074074074,	0.111111111111,	0.0972222222222,	0.0166666666667,	0.0,	0.0,	0.0638888888889,	0.0444444444444,	0.00925925925926,	0.00555555555556,	0.0,	0.0
	36,	0.984259259259,	0.0425925925926,	0.037037037037,	0.00648148148148,	0.0,	0.0,	0.0222222222222,	0.0111111111111,	0.0,	0.0,	0.0,	0.0
	40,	0.943518518519,	0.0203703703704,	0.0185185185185,	0.00185185185185,	0.0,	0.0,	0.012037037037,	0.00462962962963,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	44,	0.871296296296,	0.00185185185185,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.712962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.547222222222,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.355555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.174074074074,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.087962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0296296296296,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0166666666667,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
