# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	12,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.983348751156,	0.974098057354,	0.947271045328,	0.947271045328,	0.996299722479,	0.996299722479,	0.876965772433,	0.878815911193
	16,	0.990749306198,	0.987974098057,	0.987049028677,	0.985198889917,	0.912118408881,	0.885291396855,	0.753931544866,	0.753006475486,	0.979648473636,	0.979648473636,	0.36262719704,	0.36355226642
	20,	0.888991674376,	0.883441258094,	0.880666049954,	0.884366327475,	0.746530989824,	0.707678075856,	0.480111008326,	0.474560592044,	0.867715078631,	0.867715078631,	0.0795559666975,	0.0795559666975
	24,	0.610545790934,	0.596669750231,	0.585568917669,	0.599444958372,	0.413506012951,	0.371877890842,	0.243293246994,	0.240518038853,	0.539315448659,	0.539315448659,	0.00462534690102,	0.00462534690102
	28,	0.291396854764,	0.280296022202,	0.275670675301,	0.284921369103,	0.153561517114,	0.118408880666,	0.0906567992599,	0.0869565217391,	0.234042553191,	0.234042553191,	0.00185013876041,	0.00185013876041
	32,	0.0851063829787,	0.0814061054579,	0.0786308973173,	0.0832562442183,	0.0360777058279,	0.0268270120259,	0.0231267345051,	0.0212765957447,	0.0555041628122,	0.0555041628122,	0.0,	0.0
	36,	0.0185013876041,	0.0148011100833,	0.0138760407031,	0.0175763182239,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.00462534690102,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	40,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
