# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.967441860465,	0.97023255814
	20,	1.0,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442,	1.0,	1.0,	1.0,	1.0,	0.821395348837,	0.832558139535
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442,	1.0,	1.0,	0.431627906977,	0.449302325581
	28,	1.0,	1.0,	1.0,	1.0,	0.998139534884,	0.998139534884,	0.997209302326,	0.997209302326,	1.0,	1.0,	0.147906976744,	0.166511627907
	32,	1.0,	1.0,	1.0,	1.0,	0.993488372093,	0.993488372093,	0.977674418605,	0.973953488372,	0.996279069767,	0.996279069767,	0.0297674418605,	0.0362790697674
	36,	0.996279069767,	0.991627906977,	0.988837209302,	0.992558139535,	0.973023255814,	0.968372093023,	0.932093023256,	0.92,	0.962790697674,	0.955348837209,	0.0046511627907,	0.00651162790698
	40,	0.980465116279,	0.965581395349,	0.958139534884,	0.971162790698,	0.906046511628,	0.900465116279,	0.826046511628,	0.801860465116,	0.860465116279,	0.827906976744,	0.00093023255814,	0.00093023255814
	44,	0.939534883721,	0.891162790698,	0.884651162791,	0.914418604651,	0.741395348837,	0.722790697674,	0.623255813953,	0.600930232558,	0.627906976744,	0.554418604651,	0.0,	0.0
	48,	0.857674418605,	0.758139534884,	0.733023255814,	0.803720930233,	0.499534883721,	0.475348837209,	0.415813953488,	0.388837209302,	0.344186046512,	0.260465116279,	0.0,	0.0
	52,	0.70511627907,	0.58511627907,	0.556279069767,	0.635348837209,	0.312558139535,	0.285581395349,	0.227906976744,	0.208372093023,	0.144186046512,	0.0902325581395,	0.0,	0.0
	56,	0.544186046512,	0.378604651163,	0.346046511628,	0.439069767442,	0.129302325581,	0.110697674419,	0.106046511628,	0.093023255814,	0.0288372093023,	0.0167441860465,	0.0,	0.0
	60,	0.355348837209,	0.198139534884,	0.181395348837,	0.259534883721,	0.0437209302326,	0.033488372093,	0.0288372093023,	0.0232558139535,	0.0046511627907,	0.00093023255814,	0.0,	0.0
	64,	0.211162790698,	0.0818604651163,	0.0753488372093,	0.125581395349,	0.0102325581395,	0.00744186046512,	0.0111627906977,	0.0102325581395,	0.00093023255814,	0.00093023255814,	0.0,	0.0
	68,	0.0874418604651,	0.0288372093023,	0.0251162790698,	0.0390697674419,	0.00372093023256,	0.00279069767442,	0.00279069767442,	0.00279069767442,	0.0,	0.0,	0.0,	0.0
	72,	0.0446511627907,	0.0111627906977,	0.00837209302326,	0.0167441860465,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.013023255814,	0.00186046511628,	0.00186046511628,	0.00372093023256,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00279069767442,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
