# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.992599444958,	0.976873265495,	0.965772432932,	0.965772432932,	0.997224791859,	0.997224791859,	0.986123959297,	0.986123959297
	16,	0.978723404255,	0.971322849214,	0.971322849214,	0.973172987974,	0.963922294172,	0.929694727105,	0.790934320074,	0.790009250694,	0.969472710453,	0.969472710453,	0.86401480111,	0.871415356152
	20,	0.845513413506,	0.831637372803,	0.829787234043,	0.839037927845,	0.814061054579,	0.729879740981,	0.477335800185,	0.474560592044,	0.822386679001,	0.822386679001,	0.581868640148,	0.581868640148
	24,	0.517113783534,	0.488436632747,	0.485661424607,	0.50138760407,	0.469010175763,	0.384828862165,	0.174838112858,	0.172062904718,	0.467160037003,	0.467160037003,	0.244218316374,	0.242368177613
	28,	0.195189639223,	0.162812210916,	0.160962072155,	0.174838112858,	0.152636447734,	0.110083256244,	0.04532839963,	0.0444033302498,	0.154486586494,	0.154486586494,	0.0527289546716,	0.0527289546716
	32,	0.049953746531,	0.0360777058279,	0.0351526364477,	0.04532839963,	0.0360777058279,	0.0212765957447,	0.00740055504163,	0.00740055504163,	0.0333024976873,	0.0333024976873,	0.00832562442183,	0.00832562442183
	36,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00277520814061,	0.0,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.0,	0.000925069380204
	40,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
