# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.985198889917,	0.985198889917,	0.968547641073,	0.968547641073,	0.985198889917,	0.985198889917,	0.985198889917,	0.968547641073,	0.968547641073,	0.968547641073,	0.985198889917
	12,	1.0,	0.982423681776,	0.982423681776,	0.930619796485,	0.853839037928,	0.853839037928,	0.867715078631,	0.858464384829,	0.925069380204,	0.917668825162,	0.719703977798,	0.790009250694
	16,	0.985198889917,	0.905642923219,	0.897317298797,	0.822386679001,	0.560592044403,	0.470860314524,	0.469935245143,	0.430157261795,	0.652173913043,	0.561517113784,	0.149861239593,	0.222016651249
	20,	0.825161887142,	0.481036077706,	0.439407955597,	0.513413506013,	0.116558741906,	0.0851063829787,	0.0980573543016,	0.0740055504163,	0.120259019426,	0.0767807585569,	0.0101757631822,	0.0157261794635
	24,	0.509713228492,	0.103607770583,	0.0777058279371,	0.209065679926,	0.00832562442183,	0.00370027752081,	0.00832562442183,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.0,	0.0
	28,	0.190564292322,	0.0175763182239,	0.0129509713228,	0.0471785383904,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0555041628122,	0.000925069380204,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
