# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.994449583719,	0.994449583719,	0.938020351526,	0.938020351526,	0.995374653099,	0.995374653099,	0.970397779833,	0.971322849214
	8,	0.959296947271,	0.95652173913,	0.95652173913,	0.957446808511,	0.95374653099,	0.951896392229,	0.790009250694,	0.790009250694,	0.95467160037,	0.95467160037,	0.68085106383,	0.67992599445
	10,	0.824236817761,	0.814986123959,	0.813135985199,	0.813135985199,	0.803885291397,	0.795559666975,	0.534690101758,	0.533765032377,	0.799259944496,	0.792784458834,	0.299722479186,	0.298797409806
	12,	0.586493987049,	0.566142460685,	0.564292321924,	0.573543015726,	0.553191489362,	0.54579093432,	0.286771507863,	0.284921369103,	0.534690101758,	0.520814061055,	0.0703052728955,	0.0730804810361
	14,	0.345975948196,	0.326549491212,	0.324699352451,	0.331174838113,	0.312673450509,	0.302497687327,	0.149861239593,	0.149861239593,	0.289546716004,	0.277520814061,	0.0194264569843,	0.0203515263645
	16,	0.160962072155,	0.139685476411,	0.13783533765,	0.144310823312,	0.13506012951,	0.126734505088,	0.0490286771508,	0.0490286771508,	0.111008325624,	0.104532839963,	0.00277520814061,	0.00277520814061
	18,	0.059204440333,	0.0508788159112,	0.0490286771508,	0.0527289546716,	0.0444033302498,	0.0416281221092,	0.0111008325624,	0.0111008325624,	0.0397779833488,	0.0397779833488,	0.0,	0.0
	20,	0.0212765957447,	0.0148011100833,	0.0148011100833,	0.0203515263645,	0.0166512488437,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.0129509713228,	0.0129509713228,	0.0,	0.0
	22,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00647548566142,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
