# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	1.0,	1.0,	0.997224791859,	0.987049028677,	0.987049028677,	0.967622571693,	0.967622571693,	0.997224791859,	0.997224791859,	0.839037927845,	0.840888066605
	16,	0.986123959297,	0.986123959297,	0.986123959297,	0.980573543016,	0.962072155412,	0.960222016651,	0.804810360777,	0.802960222017,	0.977798334875,	0.977798334875,	0.27474560592,	0.278445883441
	20,	0.86493987049,	0.860314523589,	0.852913968548,	0.857539315449,	0.808510638298,	0.801110083256,	0.493987049029,	0.487511563367,	0.833487511563,	0.831637372803,	0.0286771507863,	0.0286771507863
	24,	0.524514338575,	0.509713228492,	0.503237742831,	0.516188714154,	0.4532839963,	0.446808510638,	0.168362627197,	0.164662349676,	0.472710453284,	0.467160037003,	0.0,	0.0
	28,	0.194264569843,	0.175763182239,	0.171137835338,	0.18131359852,	0.142460684551,	0.139685476411,	0.040703052729,	0.0388529139685,	0.152636447734,	0.151711378353,	0.0,	0.0
	32,	0.0527289546716,	0.0425531914894,	0.0425531914894,	0.0462534690102,	0.0277520814061,	0.0268270120259,	0.00740055504163,	0.00740055504163,	0.0286771507863,	0.0259019426457,	0.0,	0.0
	36,	0.00925069380204,	0.00925069380204,	0.00832562442183,	0.00925069380204,	0.00462534690102,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00370027752081,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
