# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.873265494912,	0.811285846438,	0.811285846438,	0.807585568918,	0.807585568918,	0.811285846438,	0.803885291397,	0.803885291397,	0.807585568918,	0.807585568918,	0.807585568918,	0.811285846438
	6,	0.8177613321,	0.685476410731,	0.685476410731,	0.677150786309,	0.627197039778,	0.5467160037,	0.615171137835,	0.616096207216,	0.674375578168,	0.674375578168,	0.653098982424,	0.655874190564
	8,	0.756706753006,	0.573543015726,	0.571692876966,	0.561517113784,	0.414431082331,	0.269195189639,	0.424606845513,	0.419981498612,	0.54579093432,	0.54486586494,	0.45235892692,	0.463459759482
	10,	0.543015726179,	0.358001850139,	0.352451433858,	0.339500462535,	0.18408880666,	0.0943570767808,	0.211840888067,	0.204440333025,	0.305272895467,	0.304347826087,	0.195189639223,	0.198889916744
	12,	0.326549491212,	0.187789084181,	0.18038852914,	0.193339500463,	0.0767807585569,	0.0314523589269,	0.100832562442,	0.101757631822,	0.157261794635,	0.155411655874,	0.0721554116559,	0.0721554116559
	14,	0.172062904718,	0.0897317298797,	0.0860314523589,	0.0897317298797,	0.0212765957447,	0.00740055504163,	0.0351526364477,	0.0323774283071,	0.0619796484736,	0.0619796484736,	0.0231267345051,	0.0231267345051
	16,	0.0666049953747,	0.0268270120259,	0.0212765957447,	0.0379278445883,	0.00370027752081,	0.00277520814061,	0.00740055504163,	0.0101757631822,	0.0148011100833,	0.0148011100833,	0.00647548566142,	0.00647548566142
	18,	0.0314523589269,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041
	20,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
