# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.99907493062,	0.975948196115,	0.975948196115,	0.976873265495,	0.976873265495,	0.975023126735,	0.961147086031,	0.961147086031,	0.976873265495,	0.976873265495,	0.976873265495,	0.975948196115
	12,	0.995374653099,	0.962997224792,	0.962997224792,	0.961147086031,	0.929694727105,	0.885291396855,	0.891766882516,	0.891766882516,	0.961147086031,	0.961147086031,	0.932469935245,	0.931544865865
	16,	0.981498612396,	0.904717853839,	0.903792784459,	0.893617021277,	0.811285846438,	0.642923219241,	0.647548566142,	0.646623496762,	0.888066604995,	0.888066604995,	0.702127659574,	0.699352451434
	20,	0.857539315449,	0.735430157262,	0.730804810361,	0.742830712303,	0.571692876966,	0.348751156337,	0.366327474561,	0.366327474561,	0.714153561517,	0.714153561517,	0.413506012951,	0.41073080481
	24,	0.594819611471,	0.458834412581,	0.449583718779,	0.476410730805,	0.31914893617,	0.127659574468,	0.179463459759,	0.175763182239,	0.422756706753,	0.422756706753,	0.175763182239,	0.175763182239
	28,	0.257169287697,	0.1822386679,	0.177613320999,	0.203515263645,	0.109158186864,	0.0305272895467,	0.0508788159112,	0.049953746531,	0.160037002775,	0.160037002775,	0.049953746531,	0.0508788159112
	32,	0.0712303422757,	0.0490286771508,	0.0481036077706,	0.054579093432,	0.0277520814061,	0.00832562442183,	0.0138760407031,	0.0138760407031,	0.0388529139685,	0.0388529139685,	0.00647548566142,	0.00647548566142
	36,	0.0194264569843,	0.0111008325624,	0.0111008325624,	0.0120259019426,	0.00462534690102,	0.0,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	40,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
