# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.994449583719,	0.994449583719,	0.997224791859,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.997224791859
	12,	1.0,	0.991674375578,	0.991674375578,	0.982423681776,	0.966697502313,	0.95467160037,	0.941720629047,	0.940795559667,	0.982423681776,	0.982423681776,	0.915818686401,	0.922294172063
	16,	0.982423681776,	0.958371877891,	0.957446808511,	0.951896392229,	0.891766882516,	0.8177613321,	0.711378353377,	0.703052728955,	0.935245143386,	0.935245143386,	0.518963922294,	0.548566142461
	20,	0.837187789084,	0.722479185939,	0.703977798335,	0.763182238668,	0.584643848289,	0.451433857539,	0.314523589269,	0.305272895467,	0.63737280296,	0.632747456059,	0.145235892692,	0.148011100833
	24,	0.518038852914,	0.36262719704,	0.335800185014,	0.444033302498,	0.252543940796,	0.148011100833,	0.0980573543016,	0.0915818686401,	0.264569842738,	0.259019426457,	0.0222016651249,	0.0259019426457
	28,	0.191489361702,	0.0814061054579,	0.0730804810361,	0.13783533765,	0.04532839963,	0.0194264569843,	0.0101757631822,	0.00925069380204,	0.0425531914894,	0.040703052729,	0.00185013876041,	0.00185013876041
	32,	0.0536540240518,	0.0138760407031,	0.0120259019426,	0.0342275670675,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	36,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
