# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.984273820537,	0.984273820537,	0.983348751156,	0.983348751156,	0.984273820537,	0.975023126735,	0.975023126735,	0.983348751156,	0.983348751156,	0.983348751156,	0.984273820537
	12,	1.0,	0.940795559667,	0.940795559667,	0.921369102683,	0.903792784459,	0.917668825162,	0.881591119334,	0.876965772433,	0.919518963922,	0.919518963922,	0.906567992599,	0.930619796485
	16,	1.0,	0.829787234043,	0.8177613321,	0.791859389454,	0.630897317299,	0.644773358002,	0.661424606846,	0.624421831637,	0.783533765032,	0.783533765032,	0.6355226642,	0.688251618871
	20,	1.0,	0.596669750231,	0.54579093432,	0.607770582794,	0.31637372803,	0.324699352451,	0.385753931545,	0.339500462535,	0.562442183164,	0.560592044403,	0.313598519889,	0.380203515264
	24,	1.0,	0.383903792784,	0.329324699352,	0.4532839963,	0.13413506013,	0.116558741906,	0.185013876041,	0.13783533765,	0.341350601295,	0.340425531915,	0.131359851989,	0.165587419056
	28,	1.0,	0.195189639223,	0.146160962072,	0.31637372803,	0.04532839963,	0.0305272895467,	0.0647548566142,	0.0425531914894,	0.160037002775,	0.159111933395,	0.0314523589269,	0.0471785383904
	32,	0.992599444958,	0.0629047178538,	0.0370027752081,	0.133209990749,	0.00647548566142,	0.00370027752081,	0.0129509713228,	0.00555041628122,	0.0397779833488,	0.0397779833488,	0.00832562442183,	0.0101757631822
	36,	0.979648473636,	0.0185013876041,	0.00925069380204,	0.0703052728955,	0.00370027752081,	0.000925069380204,	0.00462534690102,	0.00185013876041,	0.0111008325624,	0.0111008325624,	0.00277520814061,	0.00370027752081
	40,	0.918593894542,	0.0111008325624,	0.00925069380204,	0.0286771507863,	0.00185013876041,	0.0,	0.00555041628122,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	44,	0.77335800185,	0.00277520814061,	0.00185013876041,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.585568917669,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.371877890842,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.206290471785,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0786308973173,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
