# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.995374653099,	0.995374653099,	0.994449583719,	0.990749306198,	0.984273820537,	0.939870490287,	0.939870490287,	0.994449583719,	0.994449583719,	0.990749306198,	0.990749306198
	8,	0.957446808511,	0.95282146161,	0.95282146161,	0.950971322849,	0.929694727105,	0.915818686401,	0.786308973173,	0.788159111933,	0.948196114709,	0.948196114709,	0.889916743756,	0.890841813136
	10,	0.851063829787,	0.844588344126,	0.844588344126,	0.842738205365,	0.827012025902,	0.792784458834,	0.622571692877,	0.622571692877,	0.828862164662,	0.828862164662,	0.730804810361,	0.733580018501
	12,	0.663274745606,	0.658649398705,	0.654949121184,	0.658649398705,	0.614246068455,	0.562442183164,	0.433857539315,	0.432007400555,	0.6355226642,	0.6355226642,	0.494912118409,	0.496762257169
	14,	0.444033302498,	0.434782608696,	0.434782608696,	0.432932469935,	0.395004625347,	0.336725254394,	0.231267345051,	0.230342275671,	0.396854764107,	0.396854764107,	0.283996299722,	0.283996299722
	16,	0.222941720629,	0.208140610546,	0.207215541166,	0.211840888067,	0.18408880666,	0.151711378353,	0.0971322849214,	0.0980573543016,	0.185938945421,	0.18408880666,	0.106382978723,	0.106382978723
	18,	0.120259019426,	0.112858464385,	0.111933395005,	0.116558741906,	0.099907493062,	0.0832562442183,	0.0573543015726,	0.0573543015726,	0.0989824236818,	0.0989824236818,	0.0527289546716,	0.0527289546716
	20,	0.0397779833488,	0.0360777058279,	0.0360777058279,	0.0388529139685,	0.0360777058279,	0.0249768732655,	0.0203515263645,	0.0203515263645,	0.0342275670675,	0.0342275670675,	0.0157261794635,	0.0157261794635
	22,	0.0101757631822,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00740055504163,	0.00462534690102,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00277520814061,	0.00277520814061
	24,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
