# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.939870490287,	0.899167437558,	0.899167437558,	0.900092506938,	0.900092506938,	0.899167437558,	0.894542090657,	0.894542090657,	0.900092506938,	0.900092506938,	0.900092506938,	0.899167437558
	6,	0.906567992599,	0.826086956522,	0.826086956522,	0.820536540241,	0.790934320074,	0.736355226642,	0.762257169288,	0.762257169288,	0.81961147086,	0.81961147086,	0.806660499537,	0.813135985199
	8,	0.849213691027,	0.738205365402,	0.738205365402,	0.731729879741,	0.676225716929,	0.530064754857,	0.59296947271,	0.59296947271,	0.719703977798,	0.719703977798,	0.654949121184,	0.658649398705
	10,	0.715078630897,	0.580018501388,	0.580018501388,	0.572617946346,	0.466234967623,	0.32007400555,	0.394079555967,	0.397779833488,	0.535615171138,	0.535615171138,	0.416281221092,	0.421831637373
	12,	0.483811285846,	0.358001850139,	0.358001850139,	0.358001850139,	0.259944495837,	0.165587419056,	0.202590194265,	0.207215541166,	0.312673450509,	0.309898242368,	0.22849213691,	0.22941720629
	14,	0.265494912118,	0.187789084181,	0.187789084181,	0.187789084181,	0.109158186864,	0.0573543015726,	0.0869565217391,	0.0878815911193,	0.149861239593,	0.148936170213,	0.0869565217391,	0.0878815911193
	16,	0.127659574468,	0.0749306197965,	0.0749306197965,	0.0860314523589,	0.049953746531,	0.0166512488437,	0.0388529139685,	0.0388529139685,	0.0619796484736,	0.0610545790934,	0.0370027752081,	0.0351526364477
	18,	0.0582793709528,	0.0333024976873,	0.0333024976873,	0.0379278445883,	0.0166512488437,	0.00647548566142,	0.0129509713228,	0.0138760407031,	0.0249768732655,	0.0249768732655,	0.00925069380204,	0.00925069380204
	20,	0.0148011100833,	0.00462534690102,	0.00462534690102,	0.00740055504163,	0.00370027752081,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	22,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
