# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999067164179,	0.988805970149,	0.997201492537,	1.0,	0.998134328358,	0.999067164179,	0.999067164179,	0.990671641791,	0.998134328358
	16,	1.0,	0.999067164179,	0.998134328358,	0.996268656716,	0.824626865672,	0.899253731343,	0.990671641791,	0.861007462687,	0.996268656716,	0.994402985075,	0.839552238806,	0.917910447761
	20,	1.0,	0.991604477612,	0.977611940299,	0.992537313433,	0.29197761194,	0.449626865672,	0.89552238806,	0.376865671642,	0.886194029851,	0.866604477612,	0.321828358209,	0.491604477612
	24,	1.0,	0.933768656716,	0.809701492537,	0.957089552239,	0.0307835820896,	0.0839552238806,	0.612873134328,	0.0932835820896,	0.369402985075,	0.317164179104,	0.0382462686567,	0.0914179104478
	28,	1.0,	0.72947761194,	0.455223880597,	0.904850746269,	0.000932835820896,	0.00746268656716,	0.269589552239,	0.0139925373134,	0.0373134328358,	0.0261194029851,	0.00186567164179,	0.00932835820896
	32,	0.997201492537,	0.318097014925,	0.141791044776,	0.678171641791,	0.0,	0.0,	0.0513059701493,	0.000932835820896,	0.0,	0.0,	0.0,	0.0
	36,	0.992537313433,	0.0923507462687,	0.0242537313433,	0.378731343284,	0.0,	0.0,	0.00652985074627,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.973880597015,	0.0130597014925,	0.0,	0.11473880597,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.913246268657,	0.0,	0.0,	0.027052238806,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.758395522388,	0.0,	0.0,	0.00279850746269,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.555037313433,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.360074626866,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.1875,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0680970149254,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0401119402985,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00746268656716,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00186567164179,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
