# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994449583719,	0.994449583719,	0.989824236818,	0.989824236818,	0.994449583719,	0.994449583719,	0.994449583719,	0.989824236818,	0.989824236818,	0.989824236818,	0.994449583719
	12,	1.0,	0.991674375578,	0.991674375578,	0.987049028677,	0.904717853839,	0.879740980574,	0.950046253469,	0.938945420907,	0.987049028677,	0.987049028677,	0.900092506938,	0.90749306198
	16,	0.986123959297,	0.951896392229,	0.949121184089,	0.95652173913,	0.573543015726,	0.492136910268,	0.691951896392,	0.611470860315,	0.936170212766,	0.936170212766,	0.429232192414,	0.428307123034
	20,	0.859389454209,	0.77058279371,	0.708603145236,	0.802035152636,	0.141535615171,	0.0860314523589,	0.352451433858,	0.198889916744,	0.692876965772,	0.691951896392,	0.0823311748381,	0.0832562442183
	24,	0.537465309898,	0.383903792784,	0.296947271045,	0.436632747456,	0.00925069380204,	0.00277520814061,	0.0915818686401,	0.0259019426457,	0.267345050879,	0.267345050879,	0.00370027752081,	0.00277520814061
	28,	0.1822386679,	0.0851063829787,	0.0564292321924,	0.124884366327,	0.000925069380204,	0.0,	0.00832562442183,	0.000925069380204,	0.0425531914894,	0.0425531914894,	0.0,	0.0
	32,	0.0490286771508,	0.0101757631822,	0.00462534690102,	0.0249768732655,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.00647548566142,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
