# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.489361702128,	0.344125809436,	0.344125809436,	0.331174838113,	0.331174838113,	0.341350601295,	0.31729879741,	0.31729879741,	0.331174838113,	0.331174838113,	0.331174838113,	0.344125809436
	6,	0.345050878816,	0.149861239593,	0.149861239593,	0.132284921369,	0.0832562442183,	0.0730804810361,	0.13598519889,	0.13598519889,	0.132284921369,	0.132284921369,	0.106382978723,	0.127659574468
	8,	0.234042553191,	0.0573543015726,	0.0564292321924,	0.0416281221092,	0.0148011100833,	0.0111008325624,	0.0462534690102,	0.0425531914894,	0.0388529139685,	0.0351526364477,	0.0185013876041,	0.0222016651249
	10,	0.151711378353,	0.0296022201665,	0.0259019426457,	0.0222016651249,	0.00462534690102,	0.00462534690102,	0.0259019426457,	0.0166512488437,	0.0185013876041,	0.0157261794635,	0.00185013876041,	0.00277520814061
	12,	0.103607770583,	0.0101757631822,	0.00925069380204,	0.00370027752081,	0.0,	0.0,	0.00555041628122,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.0
	14,	0.0619796484736,	0.00647548566142,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0
	16,	0.0296022201665,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0157261794635,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
