# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996292863763,	0.996292863763
	20,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.927710843373,	0.928637627433
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.762743280816,	0.763670064875
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995366079703,	0.995366079703,	1.0,	1.0,	0.420759962929,	0.424467099166
	32,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.998146431881,	0.998146431881,	0.988878591288,	0.987951807229,	0.999073215941,	0.999073215941,	0.188137164041,	0.191844300278
	36,	0.995366079703,	0.994439295644,	0.994439295644,	0.994439295644,	0.992585727525,	0.992585727525,	0.957367933272,	0.957367933272,	0.993512511585,	0.993512511585,	0.0454124189064,	0.0463392029657
	40,	0.985171455051,	0.982391102873,	0.980537534754,	0.983317886932,	0.971269694161,	0.969416126043,	0.873957367933,	0.869323447637,	0.977757182576,	0.977757182576,	0.00463392029657,	0.00463392029657
	44,	0.939759036145,	0.924930491196,	0.924003707136,	0.925857275255,	0.904541241891,	0.900834105653,	0.696014828545,	0.691380908248,	0.917516218721,	0.917516218721,	0.0,	0.0
	48,	0.857275254866,	0.822057460612,	0.815569972196,	0.822984244671,	0.752548656163,	0.748841519926,	0.506950880445,	0.502316960148,	0.792400370714,	0.790546802595,	0.0,	0.0
	52,	0.727525486562,	0.669138090825,	0.664504170528,	0.680259499537,	0.586654309546,	0.580166821131,	0.314179796108,	0.31139944393,	0.626506024096,	0.624652455978,	0.0,	0.0
	56,	0.544949026877,	0.451343836886,	0.443929564411,	0.462465245598,	0.362372567192,	0.352177942539,	0.171455050973,	0.164040778499,	0.410565338276,	0.406858202039,	0.0,	0.0
	60,	0.339202965709,	0.265060240964,	0.261353104727,	0.271547729379,	0.181649675626,	0.171455050973,	0.0658016682113,	0.0630213160334,	0.220574606117,	0.211306765524,	0.0,	0.0
	64,	0.199258572753,	0.138090824838,	0.136237256719,	0.146431881372,	0.079703429101,	0.0759962928638,	0.0185356811863,	0.0185356811863,	0.105653382762,	0.100092678406,	0.0,	0.0
	68,	0.097312326228,	0.0685820203892,	0.0658016682113,	0.0704355885079,	0.0398517145505,	0.0342910101946,	0.0064874884152,	0.0064874884152,	0.0491195551437,	0.0463392029657,	0.0,	0.0
	72,	0.0444856348471,	0.0231696014829,	0.0231696014829,	0.0278035217794,	0.0129749768304,	0.0129749768304,	0.000926784059314,	0.000926784059314,	0.014828544949,	0.0139017608897,	0.0,	0.0
	76,	0.0139017608897,	0.00556070435589,	0.00556070435589,	0.00556070435589,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00463392029657,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0
	84,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
