# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	0.999073215941,	1.0
	6,	1.0,	1.0,	1.0,	0.999073215941,	0.996292863763,	0.997219647822,	0.998146431881,	0.998146431881,	0.999073215941,	0.999073215941,	0.920296570899,	0.925857275255
	8,	1.0,	1.0,	0.999073215941,	0.996292863763,	0.852641334569,	0.835959221501,	0.998146431881,	0.993512511585,	0.995366079703,	0.989805375348,	0.325301204819,	0.358665430955
	10,	1.0,	1.0,	0.999073215941,	0.98609823911,	0.549582947173,	0.515291936979,	0.993512511585,	0.988878591288,	0.974050046339,	0.951807228916,	0.0528266913809,	0.0565338276182
	12,	1.0,	0.996292863763,	0.983317886932,	0.933271547729,	0.308619091752,	0.296570898981,	0.968489341983,	0.953660797034,	0.882298424467,	0.800741427247,	0.00370713623726,	0.00463392029657
	14,	1.0,	0.98609823911,	0.956441149212,	0.836886005561,	0.21594068582,	0.197405004634,	0.93234476367,	0.888785912882,	0.667284522706,	0.577386468953,	0.0,	0.0
	16,	0.998146431881,	0.966635773865,	0.923076923077,	0.715477293791,	0.126969416126,	0.113067655236,	0.874884151993,	0.82483781279,	0.43188137164,	0.349397590361,	0.0,	0.0
	18,	0.993512511585,	0.898053753475,	0.848934198332,	0.602409638554,	0.0843373493976,	0.0741427247451,	0.775718257646,	0.708989805375,	0.213160333642,	0.177942539388,	0.0,	0.0
	20,	0.964782205746,	0.753475440222,	0.677479147359,	0.425393883225,	0.0398517145505,	0.0342910101946,	0.58109360519,	0.533827618165,	0.079703429101,	0.0713623725672,	0.0,	0.0
	22,	0.921223354958,	0.615384615385,	0.55421686747,	0.318813716404,	0.014828544949,	0.014828544949,	0.417979610751,	0.374420759963,	0.0305838739574,	0.0259499536608,	0.0,	0.0
	24,	0.885078776645,	0.464318813716,	0.385542168675,	0.205746061168,	0.00926784059314,	0.00926784059314,	0.272474513438,	0.252085264133,	0.00741427247451,	0.00834105653383,	0.0,	0.0
	26,	0.789620018536,	0.290083410565,	0.255792400371,	0.123262279889,	0.00185356811863,	0.000926784059314,	0.184430027804,	0.17516218721,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	28,	0.653382761816,	0.166821130677,	0.140871177016,	0.0880444856348,	0.00370713623726,	0.00185356811863,	0.0759962928638,	0.0695088044486,	0.00185356811863,	0.00185356811863,	0.0,	0.0
	30,	0.546802594995,	0.0861909175162,	0.0750695088044,	0.0379981464319,	0.0,	0.0,	0.0379981464319,	0.0398517145505,	0.0,	0.0,	0.0,	0.0
	32,	0.384615384615,	0.0444856348471,	0.0379981464319,	0.0185356811863,	0.0,	0.0,	0.0231696014829,	0.0194624652456,	0.0,	0.0,	0.0,	0.0
	34,	0.276181649676,	0.0194624652456,	0.017608897127,	0.00926784059314,	0.0,	0.0,	0.00926784059314,	0.00926784059314,	0.0,	0.0,	0.0,	0.0
	36,	0.199258572753,	0.0101946246525,	0.00926784059314,	0.00741427247451,	0.0,	0.0,	0.00370713623726,	0.00370713623726,	0.0,	0.0,	0.0,	0.0
	38,	0.105653382762,	0.00556070435589,	0.00370713623726,	0.00370713623726,	0.0,	0.0,	0.00185356811863,	0.00278035217794,	0.0,	0.0,	0.0,	0.0
	40,	0.0546802594995,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0250231696015,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.014828544949,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	46,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
