# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.971296296296,	0.69537037037,	0.69537037037,	0.598148148148,	0.598148148148,	0.687962962963,	0.655555555556,	0.655555555556,	0.598148148148,	0.598148148148,	0.598148148148,	0.69537037037
	12,	0.956481481481,	0.499074074074,	0.499074074074,	0.32962962963,	0.0907407407407,	0.105555555556,	0.458333333333,	0.456481481481,	0.328703703704,	0.328703703704,	0.12962962963,	0.166666666667
	16,	0.952777777778,	0.326851851852,	0.325,	0.146296296296,	0.00833333333333,	0.00648148148148,	0.268518518519,	0.249074074074,	0.146296296296,	0.146296296296,	0.00833333333333,	0.0101851851852
	20,	0.926851851852,	0.213888888889,	0.208333333333,	0.0564814814815,	0.0,	0.0,	0.147222222222,	0.1,	0.0527777777778,	0.0509259259259,	0.0,	0.0
	24,	0.909259259259,	0.123148148148,	0.112962962963,	0.0194444444444,	0.0,	0.0,	0.0685185185185,	0.0416666666667,	0.012037037037,	0.0111111111111,	0.0,	0.0
	28,	0.855555555556,	0.0527777777778,	0.0416666666667,	0.0037037037037,	0.0,	0.0,	0.0157407407407,	0.00833333333333,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	32,	0.787037037037,	0.0157407407407,	0.0111111111111,	0.000925925925926,	0.0,	0.0,	0.00648148148148,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	36,	0.631481481481,	0.00648148148148,	0.00462962962963,	0.0,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.465740740741,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.241666666667,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.110185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.012037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
