# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.987049028677,	0.987049028677
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.975023126735,	0.975023126735
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.926919518964,	0.926919518964
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.989824236818,	0.989824236818,	0.99814986124,	0.99814986124,	0.855689176688,	0.855689176688
	16,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.989824236818,	0.989824236818,	0.99907493062,	0.99907493062,	0.804810360777,	0.804810360777
	18,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.965772432932,	0.965772432932,	0.995374653099,	0.995374653099,	0.740980573543,	0.741905642923
	20,	0.973172987974,	0.972247918594,	0.972247918594,	0.972247918594,	0.972247918594,	0.972247918594,	0.932469935245,	0.932469935245,	0.972247918594,	0.972247918594,	0.641998149861,	0.641998149861
	22,	0.959296947271,	0.959296947271,	0.959296947271,	0.959296947271,	0.958371877891,	0.958371877891,	0.888066604995,	0.888066604995,	0.95467160037,	0.95467160037,	0.59204440333,	0.594819611471
	24,	0.913043478261,	0.90749306198,	0.90749306198,	0.90934320074,	0.90749306198,	0.90749306198,	0.825161887142,	0.825161887142,	0.90749306198,	0.90749306198,	0.477335800185,	0.477335800185
	26,	0.837187789084,	0.833487511563,	0.833487511563,	0.833487511563,	0.833487511563,	0.832562442183,	0.730804810361,	0.730804810361,	0.832562442183,	0.831637372803,	0.390379278446,	0.390379278446
	28,	0.757631822387,	0.747456059204,	0.747456059204,	0.748381128585,	0.747456059204,	0.747456059204,	0.611470860315,	0.611470860315,	0.740980573543,	0.740980573543,	0.32007400555,	0.321924144311
	30,	0.639222941721,	0.626271970398,	0.626271970398,	0.627197039778,	0.625346901018,	0.623496762257,	0.504162812211,	0.504162812211,	0.613320999075,	0.610545790934,	0.216466234968,	0.215541165587
	32,	0.518963922294,	0.502312673451,	0.502312673451,	0.505087881591,	0.504162812211,	0.503237742831,	0.376503237743,	0.376503237743,	0.492136910268,	0.491211840888,	0.160962072155,	0.161887141536
	34,	0.400555041628,	0.385753931545,	0.385753931545,	0.387604070305,	0.386679000925,	0.386679000925,	0.259944495837,	0.260869565217,	0.381128584644,	0.376503237743,	0.121184088807,	0.121184088807
	36,	0.269195189639,	0.249768732655,	0.249768732655,	0.251618871415,	0.250693802035,	0.248843663275,	0.164662349676,	0.164662349676,	0.247918593895,	0.246068455134,	0.0758556891767,	0.0749306197965
	38,	0.18316373728,	0.170212765957,	0.170212765957,	0.172987974098,	0.171137835338,	0.170212765957,	0.0934320074006,	0.0934320074006,	0.160037002775,	0.159111933395,	0.0360777058279,	0.0360777058279
	40,	0.113783533765,	0.105457909343,	0.105457909343,	0.106382978723,	0.106382978723,	0.106382978723,	0.0564292321924,	0.0564292321924,	0.0989824236818,	0.0989824236818,	0.0157261794635,	0.0157261794635
	42,	0.0888066604995,	0.0767807585569,	0.0767807585569,	0.0777058279371,	0.0777058279371,	0.0777058279371,	0.0434782608696,	0.0434782608696,	0.0786308973173,	0.0767807585569,	0.0138760407031,	0.0138760407031
	44,	0.0360777058279,	0.0286771507863,	0.0286771507863,	0.0296022201665,	0.0296022201665,	0.0296022201665,	0.0101757631822,	0.0101757631822,	0.0259019426457,	0.0249768732655,	0.00277520814061,	0.00277520814061
	46,	0.0212765957447,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.00555041628122,	0.00555041628122,	0.0166512488437,	0.0157261794635,	0.000925069380204,	0.000925069380204
	48,	0.00925069380204,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204
