# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994439295644,	0.994439295644
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.89249304912,	0.893419833179
	20,	1.0,	1.0,	1.0,	0.999073215941,	0.998146431881,	0.995366079703,	0.997219647822,	0.996292863763,	0.999073215941,	0.999073215941,	0.721037998146,	0.722891566265
	24,	1.0,	1.0,	1.0,	0.999073215941,	0.993512511585,	0.984244670992,	0.992585727525,	0.992585727525,	0.999073215941,	0.999073215941,	0.531974050046,	0.533827618165
	28,	1.0,	1.0,	1.0,	0.999073215941,	0.98702502317,	0.974050046339,	0.989805375348,	0.989805375348,	0.999073215941,	0.998146431881,	0.386468952734,	0.388322520853
	32,	1.0,	0.999073215941,	0.999073215941,	0.999073215941,	0.974050046339,	0.942539388323,	0.969416126043,	0.969416126043,	0.998146431881,	0.998146431881,	0.222428174235,	0.226135310473
	36,	0.999073215941,	0.994439295644,	0.994439295644,	0.997219647822,	0.949953660797,	0.899907321594,	0.947173308619,	0.947173308619,	0.992585727525,	0.992585727525,	0.160333642261,	0.163113994439
	40,	0.994439295644,	0.982391102873,	0.982391102873,	0.991658943466,	0.915662650602,	0.846153846154,	0.917516218721,	0.915662650602,	0.974050046339,	0.971269694161,	0.0898980537535,	0.0908248378128
	44,	0.975903614458,	0.964782205746,	0.963855421687,	0.969416126043,	0.849860982391,	0.751621872104,	0.863762743281,	0.856348470806,	0.93234476367,	0.930491195551,	0.0537534754402,	0.0556070435589
	48,	0.931417979611,	0.881371640408,	0.880444856348,	0.916589434662,	0.739573679333,	0.613531047266,	0.72937905468,	0.721037998146,	0.827618164968,	0.82483781279,	0.0240963855422,	0.0240963855422
	52,	0.843373493976,	0.766450417053,	0.765523632994,	0.826691380908,	0.604263206673,	0.461538461538,	0.574606116775,	0.569045412419,	0.660797034291,	0.654309545876,	0.014828544949,	0.014828544949
	56,	0.717330861909,	0.618164967563,	0.618164967563,	0.696941612604,	0.506950880445,	0.358665430955,	0.426320667285,	0.41890639481,	0.505097312326,	0.498609823911,	0.00741427247451,	0.00741427247451
	60,	0.530120481928,	0.417979610751,	0.417052826691,	0.510658016682,	0.320667284523,	0.20203892493,	0.261353104727,	0.25671918443,	0.295644114921,	0.289156626506,	0.00278035217794,	0.00278035217794
	64,	0.3781278962,	0.273401297498,	0.273401297498,	0.359592215014,	0.207599629286,	0.133456904541,	0.147358665431,	0.143651529194,	0.170528266914,	0.163113994439,	0.000926784059314,	0.000926784059314
	68,	0.208526413346,	0.134383688601,	0.134383688601,	0.189990732159,	0.101019462465,	0.0583873957368,	0.0593141797961,	0.0556070435589,	0.0750695088044,	0.0722891566265,	0.0,	0.0
	72,	0.115848007414,	0.0732159406858,	0.0732159406858,	0.104726598703,	0.0481927710843,	0.0268767377201,	0.0342910101946,	0.0342910101946,	0.0361445783133,	0.0352177942539,	0.0,	0.0
	76,	0.0583873957368,	0.0426320667285,	0.0426320667285,	0.0528266913809,	0.0250231696015,	0.0157553290083,	0.0139017608897,	0.0129749768304,	0.0185356811863,	0.0166821130677,	0.0,	0.0
	80,	0.0185356811863,	0.0101946246525,	0.0101946246525,	0.0139017608897,	0.00741427247451,	0.00278035217794,	0.000926784059314,	0.000926784059314,	0.00463392029657,	0.00463392029657,	0.0,	0.0
	84,	0.00185356811863,	0.000926784059314,	0.000926784059314,	0.00185356811863,	0.00185356811863,	0.000926784059314,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	88,	0.00185356811863,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000926784059314,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
