# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.968841285297,	0.447906523856,	0.447906523856,	0.310613437196,	0.310613437196,	0.441090555015,	0.407010710808,	0.407010710808,	0.310613437196,	0.310613437196,	0.310613437196,	0.447906523856
	12,	0.962025316456,	0.253164556962,	0.253164556962,	0.110029211295,	0.033106134372,	0.0516066212269,	0.227848101266,	0.225900681597,	0.110029211295,	0.107108081792,	0.0370009737098,	0.062317429406
	16,	0.946445959104,	0.132424537488,	0.126582278481,	0.0272638753651,	0.000973709834469,	0.000973709834469,	0.102239532619,	0.0876338851022,	0.0262901655307,	0.0214216163583,	0.0,	0.0
	20,	0.930866601753,	0.0486854917235,	0.0408958130477,	0.00681596884129,	0.0,	0.0,	0.0350535540409,	0.0253164556962,	0.00681596884129,	0.00389483933788,	0.0,	0.0
	24,	0.912366114898,	0.00973709834469,	0.00778967867575,	0.0,	0.0,	0.0,	0.00389483933788,	0.00292112950341,	0.0,	0.0,	0.0,	0.0
	28,	0.856864654333,	0.00389483933788,	0.00194741966894,	0.0,	0.0,	0.0,	0.000973709834469,	0.000973709834469,	0.0,	0.0,	0.0,	0.0
	32,	0.719571567673,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.532619279455,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.299902629017,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.158714703019,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.064264849075,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.016553067186,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.00486854917235,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
