# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.674375578168,	0.533765032377,	0.533765032377,	0.526364477336,	0.526364477336,	0.530064754857,	0.508788159112,	0.508788159112,	0.525439407956,	0.525439407956,	0.526364477336,	0.533765032377
	12,	0.529139685476,	0.310823311748,	0.310823311748,	0.280296022202,	0.0906567992599,	0.0730804810361,	0.288621646623,	0.287696577243,	0.280296022202,	0.280296022202,	0.22756706753,	0.244218316374
	16,	0.440333024977,	0.190564292322,	0.190564292322,	0.161887141536,	0.00555041628122,	0.00277520814061,	0.161887141536,	0.143385753932,	0.161887141536,	0.161887141536,	0.0508788159112,	0.0518038852914
	20,	0.357076780759,	0.115633672525,	0.112858464385,	0.0851063829787,	0.0,	0.0,	0.0832562442183,	0.0518038852914,	0.0851063829787,	0.0851063829787,	0.00832562442183,	0.0101757631822
	24,	0.298797409806,	0.0564292321924,	0.0527289546716,	0.0379278445883,	0.000925069380204,	0.000925069380204,	0.0379278445883,	0.0138760407031,	0.0379278445883,	0.0379278445883,	0.000925069380204,	0.000925069380204
	28,	0.22941720629,	0.0222016651249,	0.0157261794635,	0.0101757631822,	0.0,	0.0,	0.00832562442183,	0.00185013876041,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	32,	0.154486586494,	0.00647548566142,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.100832562442,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.0490286771508,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0231267345051,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
