# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	1.0,	0.938945420907,	0.939870490287
	10,	1.0,	0.99907493062,	0.99907493062,	0.995374653099,	0.992599444958,	0.988899167438,	0.997224791859,	0.997224791859,	0.995374653099,	0.995374653099,	0.798334875116,	0.808510638298
	12,	1.0,	1.0,	1.0,	0.994449583719,	0.987974098057,	0.981498612396,	0.989824236818,	0.989824236818,	0.991674375578,	0.988899167438,	0.618871415356,	0.621646623497
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.990749306198,	0.978723404255,	0.957446808511,	0.983348751156,	0.983348751156,	0.986123959297,	0.983348751156,	0.504162812211,	0.510638297872
	16,	0.99907493062,	0.995374653099,	0.995374653099,	0.988899167438,	0.961147086031,	0.938945420907,	0.961147086031,	0.962997224792,	0.965772432932,	0.957446808511,	0.36355226642,	0.366327474561
	18,	0.989824236818,	0.975948196115,	0.975948196115,	0.957446808511,	0.899167437558,	0.855689176688,	0.926919518964,	0.929694727105,	0.90749306198,	0.878815911193,	0.242368177613,	0.249768732655
	20,	0.977798334875,	0.942645698427,	0.942645698427,	0.931544865865,	0.859389454209,	0.797409805735,	0.86401480111,	0.86586493987,	0.858464384829,	0.832562442183,	0.177613320999,	0.177613320999
	22,	0.939870490287,	0.899167437558,	0.899167437558,	0.86216466235,	0.794634597595,	0.699352451434,	0.81683626272,	0.824236817761,	0.760407030527,	0.732654949121,	0.108233117484,	0.113783533765
	24,	0.91026827012,	0.839962997225,	0.839962997225,	0.829787234043,	0.724329324699,	0.587419056429,	0.7289546716,	0.737280296022,	0.655874190564,	0.623496762257,	0.0795559666975,	0.0823311748381
	26,	0.830712303423,	0.721554116559,	0.721554116559,	0.72802960222,	0.615171137835,	0.496762257169,	0.565217391304,	0.568917668825,	0.496762257169,	0.459759481961,	0.0471785383904,	0.0471785383904
	28,	0.734505087882,	0.601295097132,	0.601295097132,	0.615171137835,	0.503237742831,	0.391304347826,	0.461609620722,	0.467160037003,	0.379278445883,	0.348751156337,	0.0268270120259,	0.0277520814061
	30,	0.603145235893,	0.444958371878,	0.444958371878,	0.486586493987,	0.373728029602,	0.2710453284,	0.323774283071,	0.329324699352,	0.251618871415,	0.232192414431,	0.0175763182239,	0.0185013876041
	32,	0.487511563367,	0.31822386679,	0.31822386679,	0.36170212766,	0.251618871415,	0.162812210916,	0.205365402405,	0.206290471785,	0.144310823312,	0.133209990749,	0.00832562442183,	0.00832562442183
	34,	0.36540240518,	0.218316373728,	0.218316373728,	0.249768732655,	0.1822386679,	0.110083256244,	0.129509713228,	0.13413506013,	0.0915818686401,	0.0823311748381,	0.00277520814061,	0.00370027752081
	36,	0.252543940796,	0.142460684551,	0.142460684551,	0.169287696577,	0.118408880666,	0.0647548566142,	0.0749306197965,	0.0777058279371,	0.0508788159112,	0.0490286771508,	0.00185013876041,	0.00185013876041
	38,	0.158186864015,	0.0851063829787,	0.0851063829787,	0.101757631822,	0.0610545790934,	0.0305272895467,	0.0434782608696,	0.0444033302498,	0.0203515263645,	0.0212765957447,	0.000925069380204,	0.000925069380204
	40,	0.0869565217391,	0.040703052729,	0.040703052729,	0.0564292321924,	0.0351526364477,	0.0166512488437,	0.0231267345051,	0.0231267345051,	0.0138760407031,	0.0129509713228,	0.000925069380204,	0.000925069380204
	42,	0.0527289546716,	0.0203515263645,	0.0203515263645,	0.0259019426457,	0.0175763182239,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	44,	0.0333024976873,	0.0120259019426,	0.0120259019426,	0.0185013876041,	0.00555041628122,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	46,	0.0111008325624,	0.00462534690102,	0.00462534690102,	0.00647548566142,	0.00370027752081,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
