# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.99907493062
	6,	0.99907493062,	0.995374653099,	0.995374653099,	0.992599444958,	0.984273820537,	0.979648473636,	0.930619796485,	0.930619796485,	0.992599444958,	0.992599444958,	0.920444033302,	0.921369102683
	8,	0.964847363552,	0.958371877891,	0.957446808511,	0.958371877891,	0.938945420907,	0.933395004625,	0.768732654949,	0.765957446809,	0.950046253469,	0.945420906568,	0.525439407956,	0.527289546716
	10,	0.81961147086,	0.794634597595,	0.783533765032,	0.799259944496,	0.747456059204,	0.740980573543,	0.515263644773,	0.504162812211,	0.743755781684,	0.730804810361,	0.143385753932,	0.143385753932
	12,	0.586493987049,	0.540240518039,	0.528214616096,	0.561517113784,	0.488436632747,	0.473635522664,	0.280296022202,	0.270120259019,	0.456984273821,	0.418131359852,	0.0249768732655,	0.0268270120259
	14,	0.358001850139,	0.290471785384,	0.279370952821,	0.322849213691,	0.242368177613,	0.234042553191,	0.110083256244,	0.106382978723,	0.204440333025,	0.172987974098,	0.00185013876041,	0.00185013876041
	16,	0.151711378353,	0.116558741906,	0.110083256244,	0.130434782609,	0.0888066604995,	0.0804810360777,	0.0296022201665,	0.0296022201665,	0.0564292321924,	0.0444033302498,	0.0,	0.0
	18,	0.0758556891767,	0.0471785383904,	0.0434782608696,	0.0536540240518,	0.0286771507863,	0.0268270120259,	0.00832562442183,	0.00555041628122,	0.0129509713228,	0.00740055504163,	0.0,	0.0
	20,	0.0194264569843,	0.0101757631822,	0.00925069380204,	0.0138760407031,	0.00740055504163,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	22,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
