# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	6,	1.0,	0.995374653099,	0.995374653099,	0.994449583719,	0.984273820537,	0.976873265495,	0.943570767808,	0.939870490287,	0.992599444958,	0.992599444958,	0.974098057354,	0.976873265495
	8,	0.968547641073,	0.948196114709,	0.947271045328,	0.945420906568,	0.902867715079,	0.866790009251,	0.740055504163,	0.737280296022,	0.935245143386,	0.935245143386,	0.753006475486,	0.761332099907
	10,	0.802960222017,	0.746530989824,	0.733580018501,	0.77058279371,	0.645698427382,	0.562442183164,	0.436632747456,	0.422756706753,	0.679000925069,	0.674375578168,	0.352451433858,	0.351526364477
	12,	0.588344125809,	0.495837187789,	0.474560592044,	0.524514338575,	0.379278445883,	0.298797409806,	0.22849213691,	0.213691026827,	0.385753931545,	0.375578168363,	0.121184088807,	0.121184088807
	14,	0.322849213691,	0.224791859389,	0.203515263645,	0.259944495837,	0.145235892692,	0.099907493062,	0.0758556891767,	0.0675300647549,	0.145235892692,	0.139685476411,	0.0296022201665,	0.0314523589269
	16,	0.140610545791,	0.0878815911193,	0.0749306197965,	0.103607770583,	0.0360777058279,	0.0185013876041,	0.0166512488437,	0.0138760407031,	0.0342275670675,	0.0305272895467,	0.00185013876041,	0.000925069380204
	18,	0.0555041628122,	0.0240518038853,	0.0222016651249,	0.0333024976873,	0.0148011100833,	0.00647548566142,	0.00740055504163,	0.00555041628122,	0.0111008325624,	0.00925069380204,	0.000925069380204,	0.000925069380204
	20,	0.0203515263645,	0.00555041628122,	0.00185013876041,	0.00832562442183,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
