# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	6,	1.0,	0.984273820537,	0.984273820537,	0.977798334875,	0.970397779833,	0.977798334875,	0.965772432932,	0.964847363552,	0.974098057354,	0.968547641073,	0.971322849214,	0.979648473636
	8,	1.0,	0.937095282146,	0.926919518964,	0.912118408881,	0.8177613321,	0.827012025902,	0.821461609621,	0.801110083256,	0.851063829787,	0.797409805735,	0.805735430157,	0.858464384829
	10,	1.0,	0.826086956522,	0.777058279371,	0.811285846438,	0.540240518039,	0.556891766883,	0.59204440333,	0.528214616096,	0.561517113784,	0.449583718779,	0.484736355227,	0.586493987049
	12,	1.0,	0.609620721554,	0.517113783534,	0.643848288622,	0.256244218316,	0.212765957447,	0.330249768733,	0.267345050879,	0.236817761332,	0.163737280296,	0.175763182239,	0.242368177613
	14,	0.994449583719,	0.344125809436,	0.257169287697,	0.429232192414,	0.095282146161,	0.0684551341351,	0.142460684551,	0.107308048104,	0.0767807585569,	0.0434782608696,	0.0536540240518,	0.0832562442183
	16,	0.984273820537,	0.146160962072,	0.0860314523589,	0.246993524514,	0.0203515263645,	0.0120259019426,	0.0379278445883,	0.0231267345051,	0.0203515263645,	0.0120259019426,	0.0111008325624,	0.0166512488437
	18,	0.938020351526,	0.059204440333,	0.040703052729,	0.118408880666,	0.00740055504163,	0.00462534690102,	0.0148011100833,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00555041628122
	20,	0.873265494912,	0.0231267345051,	0.0101757631822,	0.0518038852914,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	22,	0.756706753006,	0.00462534690102,	0.000925069380204,	0.00832562442183,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204
	24,	0.579093432007,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.41073080481,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.268270120259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.140610545791,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0730804810361,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0323774283071,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
