# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99537037037,	0.99537037037,	0.994444444444,	0.994444444444,	0.99537037037,	0.993518518519,	0.993518518519,	0.994444444444,	0.994444444444,	0.994444444444,	0.99537037037
	12,	0.999074074074,	0.988888888889,	0.988888888889,	0.973148148148,	0.859259259259,	0.836111111111,	0.915740740741,	0.915740740741,	0.973148148148,	0.973148148148,	0.64537037037,	0.661111111111
	16,	0.990740740741,	0.969444444444,	0.967592592593,	0.933333333333,	0.57962962963,	0.492592592593,	0.691666666667,	0.688888888889,	0.923148148148,	0.923148148148,	0.087037037037,	0.0935185185185
	20,	0.890740740741,	0.796296296296,	0.766666666667,	0.799074074074,	0.288888888889,	0.188888888889,	0.416666666667,	0.405555555556,	0.659259259259,	0.656481481481,	0.00740740740741,	0.00648148148148
	24,	0.632407407407,	0.442592592593,	0.413888888889,	0.509259259259,	0.0787037037037,	0.05,	0.139814814815,	0.130555555556,	0.277777777778,	0.272222222222,	0.0,	0.0
	28,	0.268518518519,	0.14537037037,	0.134259259259,	0.206481481481,	0.0157407407407,	0.0037037037037,	0.0351851851852,	0.0314814814815,	0.0648148148148,	0.0601851851852,	0.0,	0.0
	32,	0.0981481481481,	0.037037037037,	0.0333333333333,	0.0675925925926,	0.00185185185185,	0.0,	0.00555555555556,	0.00555555555556,	0.0101851851852,	0.00833333333333,	0.0,	0.0
	36,	0.0194444444444,	0.0037037037037,	0.0037037037037,	0.0111111111111,	0.000925925925926,	0.0,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	40,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
