# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.981498612396,	0.981498612396,	0.980573543016,	0.980573543016,	0.981498612396,	0.974098057354,	0.974098057354,	0.980573543016,	0.980573543016,	0.980573543016,	0.981498612396
	6,	1.0,	0.932469935245,	0.932469935245,	0.930619796485,	0.918593894542,	0.891766882516,	0.812210915819,	0.812210915819,	0.914893617021,	0.914893617021,	0.895467160037,	0.905642923219
	8,	0.963922294172,	0.775208140611,	0.775208140611,	0.810360777058,	0.737280296022,	0.610545790934,	0.469935245143,	0.482886216466,	0.666049953747,	0.645698427382,	0.593894542091,	0.620721554117
	10,	0.824236817761,	0.45513413506,	0.45513413506,	0.54764107308,	0.429232192414,	0.297872340426,	0.201665124884,	0.209065679926,	0.320999074931,	0.301572617946,	0.269195189639,	0.277520814061
	12,	0.541165587419,	0.195189639223,	0.195189639223,	0.2710453284,	0.160037002775,	0.0851063829787,	0.0536540240518,	0.0582793709528,	0.0980573543016,	0.0897317298797,	0.0666049953747,	0.0712303422757
	14,	0.298797409806,	0.0536540240518,	0.0536540240518,	0.0915818686401,	0.0388529139685,	0.0138760407031,	0.00925069380204,	0.00925069380204,	0.0185013876041,	0.0166512488437,	0.0120259019426,	0.0120259019426
	16,	0.132284921369,	0.00832562442183,	0.00832562442183,	0.0212765957447,	0.0111008325624,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.000925069380204
	18,	0.0481036077706,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.00925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
