# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.986123959297,	0.986123959297,	0.983348751156,	0.983348751156,	0.986123959297,	0.985198889917,	0.985198889917,	0.983348751156,	0.983348751156,	0.983348751156,	0.986123959297
	12,	1.0,	0.984273820537,	0.983348751156,	0.965772432932,	0.820536540241,	0.810360777058,	0.919518963922,	0.901942645698,	0.964847363552,	0.964847363552,	0.77243293247,	0.794634597595
	16,	0.982423681776,	0.921369102683,	0.896392229417,	0.90749306198,	0.421831637373,	0.330249768733,	0.556891766883,	0.444958371878,	0.840888066605,	0.839962997225,	0.179463459759,	0.211840888067
	20,	0.847363552266,	0.610545790934,	0.508788159112,	0.708603145236,	0.0721554116559,	0.0388529139685,	0.189639222942,	0.0989824236818,	0.389454209066,	0.382978723404,	0.0111008325624,	0.0166512488437
	24,	0.529139685476,	0.212765957447,	0.142460684551,	0.324699352451,	0.00370027752081,	0.0,	0.0314523589269,	0.0111008325624,	0.0684551341351,	0.0601295097132,	0.0,	0.0
	28,	0.190564292322,	0.0314523589269,	0.00740055504163,	0.0841813135985,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0564292321924,	0.00740055504163,	0.00277520814061,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
