# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.975948196115,	0.975948196115,	0.941720629047,	0.941720629047,	0.975023126735,	0.973172987974,	0.973172987974,	0.941720629047,	0.941720629047,	0.941720629047,	0.975948196115
	12,	1.0,	0.95559666975,	0.95559666975,	0.830712303423,	0.381128584644,	0.395929694727,	0.856614246068,	0.853839037928,	0.830712303423,	0.830712303423,	0.330249768733,	0.396854764107
	16,	0.985198889917,	0.901017576318,	0.896392229417,	0.63829787234,	0.0740055504163,	0.0555041628122,	0.538390379278,	0.514338575393,	0.599444958372,	0.599444958372,	0.00647548566142,	0.0101757631822
	20,	0.880666049954,	0.734505087882,	0.684551341351,	0.40888066605,	0.0185013876041,	0.0120259019426,	0.235892691952,	0.212765957447,	0.230342275671,	0.22941720629,	0.0,	0.0
	24,	0.604070305273,	0.374653098982,	0.329324699352,	0.173913043478,	0.00185013876041,	0.00185013876041,	0.054579093432,	0.0370027752081,	0.0397779833488,	0.0370027752081,	0.0,	0.0
	28,	0.244218316374,	0.0851063829787,	0.0712303422757,	0.0370027752081,	0.0,	0.0,	0.00740055504163,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	32,	0.0758556891767,	0.0157261794635,	0.0129509713228,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
