# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.938945420907,	0.940795559667
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.810360777058,	0.814986123959
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.646623496762,	0.650323774283
	14,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578,	0.99907493062,	0.99814986124,	0.505087881591,	0.508788159112
	16,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.981498612396,	0.981498612396,	0.992599444958,	0.989824236818,	0.356151711378,	0.36170212766
	18,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.987974098057,	0.987049028677,	0.950046253469,	0.950046253469,	0.976873265495,	0.975948196115,	0.256244218316,	0.261794634598
	20,	0.987974098057,	0.984273820537,	0.984273820537,	0.985198889917,	0.979648473636,	0.977798334875,	0.934320074006,	0.934320074006,	0.929694727105,	0.927844588344,	0.195189639223,	0.196114708603
	22,	0.959296947271,	0.95282146161,	0.95282146161,	0.95374653099,	0.940795559667,	0.939870490287,	0.877890841813,	0.877890841813,	0.859389454209,	0.851063829787,	0.107308048104,	0.107308048104
	24,	0.906567992599,	0.892691951896,	0.892691951896,	0.899167437558,	0.887141535615,	0.885291396855,	0.778908418131,	0.778908418131,	0.733580018501,	0.732654949121,	0.0675300647549,	0.0675300647549
	26,	0.836262719704,	0.8177613321,	0.8177613321,	0.828862164662,	0.811285846438,	0.804810360777,	0.698427382054,	0.700277520814,	0.622571692877,	0.617021276596,	0.0379278445883,	0.0388529139685
	28,	0.72710453284,	0.692876965772,	0.692876965772,	0.715078630897,	0.677150786309,	0.670675300648,	0.553191489362,	0.555966697502,	0.430157261795,	0.433857539315,	0.0240518038853,	0.0231267345051
	30,	0.653098982424,	0.605920444033,	0.605920444033,	0.641073080481,	0.604995374653,	0.597594819611,	0.45235892692,	0.45235892692,	0.36540240518,	0.370952821462,	0.0212765957447,	0.0212765957447
	32,	0.502312673451,	0.445883441258,	0.445883441258,	0.483811285846,	0.432932469935,	0.426456984274,	0.31729879741,	0.31729879741,	0.22849213691,	0.233117483811,	0.00555041628122,	0.00555041628122
	34,	0.336725254394,	0.278445883441,	0.278445883441,	0.32007400555,	0.278445883441,	0.27382053654,	0.18131359852,	0.1822386679,	0.123959296947,	0.122109158187,	0.00277520814061,	0.00277520814061
	36,	0.260869565217,	0.203515263645,	0.203515263645,	0.238667900093,	0.202590194265,	0.197964847364,	0.118408880666,	0.120259019426,	0.0740055504163,	0.0795559666975,	0.000925069380204,	0.000925069380204
	38,	0.18038852914,	0.133209990749,	0.133209990749,	0.156336725254,	0.125809435708,	0.120259019426,	0.0675300647549,	0.0675300647549,	0.0434782608696,	0.04532839963,	0.000925069380204,	0.000925069380204
	40,	0.113783533765,	0.0860314523589,	0.0860314523589,	0.104532839963,	0.0823311748381,	0.0814061054579,	0.0370027752081,	0.0370027752081,	0.0212765957447,	0.0212765957447,	0.0,	0.0
	42,	0.0518038852914,	0.0268270120259,	0.0268270120259,	0.040703052729,	0.0277520814061,	0.0268270120259,	0.0148011100833,	0.0148011100833,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204
	44,	0.0342275670675,	0.0166512488437,	0.0166512488437,	0.0259019426457,	0.0148011100833,	0.0148011100833,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	46,	0.0194264569843,	0.00925069380204,	0.00925069380204,	0.0129509713228,	0.00647548566142,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.0,	0.00185013876041,	0.0,	0.0
	48,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.00925069380204,	0.00555041628122,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
