# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.989824236818,	0.989824236818,	0.982423681776,	0.982423681776,	0.989824236818,	0.989824236818,	0.989824236818,	0.982423681776,	0.982423681776,	0.982423681776,	0.989824236818
	12,	1.0,	0.988899167438,	0.988899167438,	0.966697502313,	0.928769657724,	0.916743755782,	0.922294172063,	0.917668825162,	0.966697502313,	0.966697502313,	0.889916743756,	0.902867715079
	16,	0.978723404255,	0.926919518964,	0.924144310823,	0.924144310823,	0.734505087882,	0.617021276596,	0.567992599445,	0.559666975023,	0.870490286772,	0.870490286772,	0.486586493987,	0.522664199815
	20,	0.845513413506,	0.613320999075,	0.580018501388,	0.703977798335,	0.328399629972,	0.209990749306,	0.193339500463,	0.18316373728,	0.482886216466,	0.481961147086,	0.129509713228,	0.155411655874
	24,	0.521739130435,	0.218316373728,	0.191489361702,	0.358001850139,	0.0758556891767,	0.0434782608696,	0.0388529139685,	0.0342275670675,	0.129509713228,	0.129509713228,	0.0148011100833,	0.0175763182239
	28,	0.197039777983,	0.0518038852914,	0.0444033302498,	0.0962072155412,	0.0101757631822,	0.00462534690102,	0.00832562442183,	0.00647548566142,	0.0203515263645,	0.0203515263645,	0.00185013876041,	0.00185013876041
	32,	0.0425531914894,	0.00462534690102,	0.00277520814061,	0.0120259019426,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
