# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.765032377428,	0.602220166512,	0.602220166512,	0.574468085106,	0.574468085106,	0.602220166512,	0.580943570768,	0.580943570768,	0.573543015726,	0.573543015726,	0.574468085106,	0.602220166512
	12,	0.674375578168,	0.400555041628,	0.400555041628,	0.351526364477,	0.294172062905,	0.247918593895,	0.383903792784,	0.383903792784,	0.350601295097,	0.350601295097,	0.337650323774,	0.377428307123
	16,	0.608695652174,	0.294172062905,	0.292321924144,	0.237742830712,	0.122109158187,	0.0647548566142,	0.268270120259,	0.266419981499,	0.237742830712,	0.237742830712,	0.169287696577,	0.1822386679
	20,	0.497687326549,	0.173913043478,	0.165587419056,	0.119333950046,	0.0222016651249,	0.00740055504163,	0.148936170213,	0.13691026827,	0.120259019426,	0.120259019426,	0.0416281221092,	0.0508788159112
	24,	0.472710453284,	0.105457909343,	0.0989824236818,	0.0656799259944,	0.00277520814061,	0.0,	0.0777058279371,	0.0619796484736,	0.063829787234,	0.063829787234,	0.0129509713228,	0.0185013876041
	28,	0.442183163737,	0.0712303422757,	0.0619796484736,	0.0471785383904,	0.00185013876041,	0.0,	0.0508788159112,	0.0351526364477,	0.0471785383904,	0.0462534690102,	0.00462534690102,	0.00555041628122
	32,	0.36540240518,	0.0231267345051,	0.0203515263645,	0.0148011100833,	0.0,	0.0,	0.0157261794635,	0.00740055504163,	0.0138760407031,	0.0138760407031,	0.0,	0.0
	36,	0.289546716004,	0.0148011100833,	0.00925069380204,	0.00740055504163,	0.0,	0.0,	0.00832562442183,	0.00555041628122,	0.00832562442183,	0.00740055504163,	0.000925069380204,	0.000925069380204
	40,	0.234042553191,	0.00555041628122,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.00462534690102,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.143385753932,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0934320074006,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0444033302498,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0157261794635,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
